id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
7MSldvbbv1k%253D;nota_consorcio_nacional_petreo_1446729709947.zip;"2015-11-05 10:23:11";"2015-11-05 10:37:45";"Acta de Apertura";adjudicacion;35;
WzHs64eeA%252BI%253D;acta_de_apertura0001_1371061752815.pdf;"2013-06-12 14:32:04";"2013-12-17 17:39:58";"Acta de Apertura";adjudicacion;35;
gkedGfLG0CI%253D;acta_de_apertura0001_1356701364620.pdf;"2012-12-28 10:29:48";"2013-02-13 16:38:09";"Acta de Apertura";adjudicacion;35;
Ph69w01oCzk%253D;acta_de_apertura0001_1356199704965.pdf;"2012-12-22 15:08:40";"2013-02-13 16:38:09";"Acta de Apertura";adjudicacion;35;
OEQEzPYdiJw%253D;planilla_calculo_de_interes_1446729728618.pdf;"2015-11-05 10:23:11";"2015-11-05 10:37:45";"Cuadro Comparativo de Ofertas";adjudicacion;38;
OY1tb1TQ47s%253D;c_c_o_varios_1386963883112.zip;"2013-12-13 16:45:03";"2013-12-17 17:39:58";"Cuadro Comparativo de Ofertas";adjudicacion;38;
fWTlqMzdMAA%253D;c_c_o_0001_1371061854015.pdf;"2013-06-12 14:32:04";"2013-12-17 17:39:58";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Fsk6dIfuxD8%253D;c_c_o_0001_1356701356885.pdf;"2012-12-28 10:29:48";"2013-02-13 16:38:09";"Cuadro Comparativo de Ofertas";adjudicacion;38;
DXV9%252Bp3StS0%253D;acta_de_apertura0001_1356199713341.pdf;"2012-12-22 15:08:40";"2013-02-13 16:38:09";"Cuadro Comparativo de Ofertas";adjudicacion;38;
0Rb5GX6D3F8%253D;dictamen_daj_1446729673416.pdf;"2015-11-05 10:23:11";"2015-11-05 10:37:45";"Informe de Evaluación";adjudicacion;36;
