id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFrUarBinVfcocV%2FYi10Hu6iYy3eBEAFL6JHJfG4TEQs3ksgl2GUiubi;congreso-nacional;298;"Congreso Nacional (C.N.)";209250;"ADQUISICIÓN DE LIBROS PARA LA BIBLIOTECA";001-001-0005815;;2287000;2287000;PYG;Guaraníes;2011-12-12;107866
idbptbVRhFrUarBinVfcocV%2FYi10Hu6iYy3eBEAFL6Lca1qco1mof47ytf5gDjvB;congreso-nacional;298;"Congreso Nacional (C.N.)";209250;"ADQUISICIÓN DE LIBROS PARA LA BIBLIOTECA";001-001-0005804;;1299900;1299900;PYG;Guaraníes;2011-11-22;93729
idbptbVRhFrUarBinVfcocV%2FYi10Hu6iYy3eBEAFL6JIhuMWu%2BCbUY7ytf5gDjvB;congreso-nacional;298;"Congreso Nacional (C.N.)";209250;"ADQUISICIÓN DE LIBROS PARA LA BIBLIOTECA";001-001-0005805;;1609500;1609500;PYG;Guaraníes;2011-11-22;93729
idbptbVRhFrUarBinVfcocV%2FYi10Hu6iYy3eBEAFL6JLwDBrWkY0Eo7ytf5gDjvB;congreso-nacional;298;"Congreso Nacional (C.N.)";209250;"ADQUISICIÓN DE LIBROS PARA LA BIBLIOTECA";001-001-0005806;;779500;779500;PYG;Guaraníes;2011-11-22;93729
idbptbVRhFrUarBinVfcocV%2FYi10Hu6iYy3eBEAFL6KOVAYF8x0zyo7ytf5gDjvB;congreso-nacional;298;"Congreso Nacional (C.N.)";209250;"ADQUISICIÓN DE LIBROS PARA LA BIBLIOTECA";001-001-0005807;;1022500;1022500;PYG;Guaraníes;2011-11-22;93729
idbptbVRhFrUarBinVfcocV%2FYi10Hu6iYy3eBEAFL6J8Vf9WFqw0rY7ytf5gDjvB;congreso-nacional;298;"Congreso Nacional (C.N.)";209250;"ADQUISICIÓN DE LIBROS PARA LA BIBLIOTECA";001-001-0005808;;1272000;1272000;PYG;Guaraníes;2011-11-22;93729
idbptbVRhFrUarBinVfcocV%2FYi10Hu6iYy3eBEAFL6ILm4Q1OzpyXY7ytf5gDjvB;congreso-nacional;298;"Congreso Nacional (C.N.)";209250;"ADQUISICIÓN DE LIBROS PARA LA BIBLIOTECA";001-001-0005809;;1522500;1522500;PYG;Guaraníes;2011-11-22;93729
idbptbVRhFrUarBinVfcocV%2FYi10Hu6iYy3eBEAFL6KwZzrHXwPPZY7ytf5gDjvB;congreso-nacional;298;"Congreso Nacional (C.N.)";209250;"ADQUISICIÓN DE LIBROS PARA LA BIBLIOTECA";001-001-0005810;;1808500;1808500;PYG;Guaraníes;2011-11-22;93729
idbptbVRhFrUarBinVfcocV%2FYi10Hu6iYy3eBEAFL6IdVQxLxwwd7I7ytf5gDjvB;congreso-nacional;298;"Congreso Nacional (C.N.)";209250;"ADQUISICIÓN DE LIBROS PARA LA BIBLIOTECA";001-001-0005812;;2879000;2879000;PYG;Guaraníes;2011-11-22;93729
idbptbVRhFrUarBinVfcocV%2FYi10Hu6iYy3eBEAFL6IjPtq77CViK47ytf5gDjvB;congreso-nacional;298;"Congreso Nacional (C.N.)";209250;"ADQUISICIÓN DE LIBROS PARA LA BIBLIOTECA";001-001-0005813;;1490000;1490000;PYG;Guaraníes;2011-11-22;93729
