proveedor_slug;ruc;razon_social;nombre_fantasia
consorcio-pitiantuta;80109898-0;"Consorcio Pitiantuta";"Consorcio Pitiantuta"
consorcio-pitiantuta;80109898-0;"Consorcio Pitiantuta";"Consorcio Pitiantuta"
consorcio-pitiantuta;80109898-0;"Consorcio Pitiantuta";"Consorcio Pitiantuta"
consorcio-pitiantuta;80109898-0;"Consorcio Pitiantuta";"Consorcio Pitiantuta"
consorcio-pitiantuta;80109898-0;"Consorcio Pitiantuta";"Consorcio Pitiantuta"
consorcio-pitiantuta;80109898-0;"Consorcio Pitiantuta";"Consorcio Pitiantuta"
consorcio-pitiantuta;80109898-0;"Consorcio Pitiantuta";"Consorcio Pitiantuta"
consorcio-pitiantuta;80109898-0;"Consorcio Pitiantuta";"Consorcio Pitiantuta"
consorcio-pitiantuta;80109898-0;"Consorcio Pitiantuta";"Consorcio Pitiantuta"
consorcio-pitiantuta;80109898-0;"Consorcio Pitiantuta";"Consorcio Pitiantuta"
consorcio-pitiantuta;80109898-0;"Consorcio Pitiantuta";"Consorcio Pitiantuta"
consorcio-pitiantuta;80109898-0;"Consorcio Pitiantuta";"Consorcio Pitiantuta"
consorcio-pitiantuta;80109898-0;"Consorcio Pitiantuta";"Consorcio Pitiantuta"
consorcio-pitiantuta;80109898-0;"Consorcio Pitiantuta";"Consorcio Pitiantuta"
consorcio-pitiantuta;80109898-0;"Consorcio Pitiantuta";"Consorcio Pitiantuta"
consorcio-pitiantuta;80109898-0;"Consorcio Pitiantuta";"Consorcio Pitiantuta"
consorcio-pitiantuta;80109898-0;"Consorcio Pitiantuta";"Consorcio Pitiantuta"
consorcio-pitiantuta;80109898-0;"Consorcio Pitiantuta";"Consorcio Pitiantuta"
consorcio-pitiantuta;80109898-0;"Consorcio Pitiantuta";"Consorcio Pitiantuta"
consorcio-pitiantuta;80109898-0;"Consorcio Pitiantuta";"Consorcio Pitiantuta"
consorcio-pitiantuta;80109898-0;"Consorcio Pitiantuta";"Consorcio Pitiantuta"
dc-ingenieria-s-a;80035201-7;"DC INGENIERIA S.A.";
t-r-construciones-s-a;80045211-9;"T.R. CONSTRUCIONES S.A.";
