id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
D%2FI0Q8sK1t4%3D;44103121;"Accesorios de fotocopiadora, fax o impresora";"Accesorios de fotocopiadora, fax o impresora";1
hr08mgVzo5I%3D;44101502;"Aparatos de fax y accesorios";"Aparatos de fax y accesorios";11
afxeohAY4TE%3D;44101801;"Calculadoras y agendas electronicas";"Calculadoras y agendas electronicas";16
o33LFUxz9UQ%3D;45121504;"Camaras digitales";"Camaras digitales";1
cO4X5z7%2F0hA%3D;43211508;"Computadoras personales (PC)";"Computadoras personales (PC)";4
2hzVgjKsw%2Fw%3D;43211508;"Computadoras personales (PC)";"Computadoras personales (PC)";5
9JNMT4r1i%2FM%3D;43211508;"Computadoras personales (PC)";"Computadoras personales (PC)";40
SGycu3pC6Jk%3D;43211508;"Computadoras personales (PC)";"Computadoras personales (PC)";74
NuxgAnUZlh4%3D;43211508;"Computadoras personales (PC)";"Computadoras personales (PC)";3
MUBYpGNH4oU%3D;43211509;"Computadoras portatiles y accesorios";"Computadoras portatiles y accesorios";3
XqeBUOhpftQ%3D;43201802;"Conjuntos de discos duros";"Conjuntos de discos duros";1
QjwniUJWBQE%3D;26111501;"Conmutadores y accesorios";"Conmutadores y accesorios";8
bBXcfQuj0Ck%3D;26111501;"Conmutadores y accesorios";"Conmutadores y accesorios";8
EJP%2BfTA4H4c%3D;26111501;"Conmutadores y accesorios";"Conmutadores y accesorios";5
zfxIIbZXnuY%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";5
lz29eLxvIWE%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";5
VMQy64D%2BmlI%3D;43212104;"Impresoras de chorro de tinta";"Impresoras de chorro de tinta";3
k6e6%2F5Ol%2Fjw%3D;43212104;"Impresoras de chorro de tinta";"Impresoras de chorro de tinta";1
zk8Yu4DzmJc%3D;43212104;"Impresoras de chorro de tinta";"Impresoras de chorro de tinta";3
Dzis7O2xPH4%3D;43212105;"Impresoras de laser";"Impresoras de laser";1
7agRbWi3yYw%3D;43212105;"Impresoras de laser";"Impresoras de laser";53
DIqSRpvb8vk%3D;43212105;"Impresoras de laser";"Impresoras de laser";8
E2xVN2OfWlw%3D;43212105;"Impresoras de laser";"Impresoras de laser";40
FyzqIZPozxA%3D;43212110;"Impresoras multifuncion";"Impresoras multifuncion";27
9Jqz4HBLMfw%3D;43212110;"Impresoras multifuncion";"Impresoras multifuncion";4
OJkFUqJY6tw%3D;43212110;"Impresoras multifuncion";"Impresoras multifuncion";3
eEK6mj2Py%2FU%3D;43212110;"Impresoras multifuncion";"Impresoras multifuncion";4
08pCK9w%2FFRw%3D;44102501;"Maquinas contadoras de dinero y accesorios";"Maquinas contadoras de dinero y accesorios";12
aYSCdEf8k%2B8%3D;44102602;"Maquinas de escribir";"Maquinas de escribir";1
3yvf%2BOK3w8c%3D;44101603;"Maquinas destructoras de papel";"Maquinas destructoras de papel";3
pyQYjV5jRlI%3D;44101603;"Maquinas destructoras de papel";"Maquinas destructoras de papel";1
G5z2W1XYC04%3D;43211708;"Mouse o raton de computador";"Mouse o raton de computador";20
nCPbkgTT9O0%3D;43211904;"Pantallas LED";"Pantallas LED";10
R9tQlQLqDuQ%3D;45111609;"Proyectores multimedia y accesorios";"Proyectores multimedia y accesorios";3
ahqQMOCLuoY%3D;45111609;"Proyectores multimedia y accesorios";"Proyectores multimedia y accesorios";3
qBA1ThCaeXY%3D;44101602;"Punzonadoras o maquinas encuadernadoras";"Punzonadoras o maquinas encuadernadoras";1
yi1jvH2c%2Ffk%3D;54111601;"Relojes de pared";"Relojes de pared";1
eH7SmVKUJz0%3D;43222609;"Routers de red";"Routers de red";12
iz91gO9ix9A%3D;43211711;Scanners;Scanners;3
NEAvyBT01Kc%3D;43211711;Scanners;Scanners;26
PtK6Fg6yOGU%3D;44111609;"Suministros o detectores de billetes falsificados";"Suministros o detectores de billetes falsificados";8
BkxtIXIBXCw%3D;43211706;"Teclados y accesorios";"Teclados y accesorios";1
iv9ETHZWn0s%3D;43191508;"Telefonos digitales";"Telefonos digitales";30
TyV2XQ3amqI%3D;43191508;"Telefonos digitales";"Telefonos digitales";25
VBsVMH4%2Bce8%3D;43191504;"Telefonos fijos";"Telefonos fijos";7
