id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Fc9Ndo9V2qo%3D;40151510;"Bombas de agua,relacionados y accesorios";"Bombas de agua,relacionados y accesorios";1
kxA7jY2NdME%3D;40151510;"Bombas de agua,relacionados y accesorios";"Bombas de agua,relacionados y accesorios";1
u3YYvO29XnI%3D;40151510;"Bombas de agua,relacionados y accesorios";"Bombas de agua,relacionados y accesorios";1
bNCtUiMIbYc%3D;40151510;"Bombas de agua,relacionados y accesorios";"Bombas de agua,relacionados y accesorios";2
heSXHXrF1Hk%3D;21101903;"Equipos para cria de aves de corral";"Equipos para cria de aves de corral";1
qo%2B7toHMryA%3D;23221101;"Equipo y maquinaria de matanza y desplumamiento de aves";"Equipo y maquinaria de matanza y desplumamiento de aves";1
p9HHvmjhmNE%3D;47121805;"Limpiadoras de presion o de vapor";"Limpiadoras de presion o de vapor";2
E1BcHPQsvJM%3D;21101708;"Piezas de segadora o cortadora";"Piezas de segadora o cortadora";4
oEPUTuWSkC8%3D;21101708;"Piezas de segadora o cortadora";"Piezas de segadora o cortadora";4
ati5S2vu2ZI%3D;21101708;"Piezas de segadora o cortadora";"Piezas de segadora o cortadora";30
MMrkO96c22U%3D;21101802;Pulverizadores;Pulverizadores;6
ueo7XuQcmsw%3D;21101802;Pulverizadores;Pulverizadores;2
M4AvAhaON2w%3D;25181711;"Remolque para productos y materiales";"Remolque para productos y materiales";1
A24AzuImlAk%3D;27112014;"Segadoras de cesped y bordeadoras";"Segadoras de cesped y bordeadoras";6
aqnZJdW8a80%3D;21101701;"Segadores Agrícola";"Segadores Agrícola";3
%2BjHIQBha4d0%3D;21101604;"Sembradoras de semillas";"Sembradoras de semillas";2
V7DRXQZ%2BH%2Bc%3D;27111508;"Sierras o serruchos";"Sierras o serruchos";2
