id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
7%252B%252FdWjFbrds%253D;acta_de_apertura_1417116553007.pdf;"2014-11-27 16:32:08";"2014-11-28 15:53:44";"Acta de Apertura";adjudicacion;35;
Ij41LxE%252Bi4M%253D;acta_de_apertura_1416843502812.pdf;"2014-11-24 12:40:34";"2014-11-28 15:53:44";"Acta de Apertura";adjudicacion;35;
rMfhxkvIisg%253D;cuadro_comparativo_de_precios_1417116544853.pdf;"2014-11-27 16:32:08";"2014-11-28 15:53:44";"Cuadro Comparativo de Ofertas";adjudicacion;38;
W07YtYCjB4Y%253D;cuadro_comparativo_de_precios_1416843501534.pdf;"2014-11-24 12:40:34";"2014-11-28 15:53:44";"Cuadro Comparativo de Ofertas";adjudicacion;38;
PFBP9xyKLl0%253D;informe_de_evaluacion_1417116610951.pdf;"2014-11-27 16:32:08";"2014-11-28 15:53:44";"Informe de Evaluación";adjudicacion;36;
sHKlIwGS4qw%253D;informe_de_evaluacion_1416843567560.pdf;"2014-11-24 12:40:34";"2014-11-28 15:53:44";"Informe de Evaluación";adjudicacion;36;
448j%252Fezmfh0%253D;notificacion_oferentes_1417116654990.pdf;"2014-11-27 16:32:08";"2014-11-28 15:53:44";"Notificación al Oferente";adjudicacion;39;
DPTilhvNnTE%253D;notificacion_oferentes_1416843620112.pdf;"2014-11-24 12:40:34";"2014-11-28 15:53:44";"Notificación al Oferente";adjudicacion;39;
blYxbloicm8%253D;contrato_n__36_2014_ypoa_1417547209808.pdf;"2014-12-02 16:07:06";"2014-12-03 10:30:15";"Orden de Compra o Contrato";contrato;123;
7auYWA93kx8%253D;resolucion_adj__iluminacion_1417116559018.pdf;"2014-11-27 16:32:08";"2014-11-28 15:53:44";"Resolución de Adjudicación";adjudicacion;37;
