id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
hWpcYjJy0s0%253D;actaapertura_1413900782959.pdf;"2014-10-21 11:15:24";"2014-10-23 12:48:16";"Acta de Apertura";adjudicacion;35;
dCO3kVKZVoE%253D;actaapertura_1413386450830.pdf;"2014-10-15 12:20:57";"2014-10-23 12:48:16";"Acta de Apertura";adjudicacion;35;
eSnqjiEQ3f4%253D;cuadrocomparativo_1413900651783.pdf;"2014-10-21 11:15:24";"2014-10-23 12:48:16";"Cuadro Comparativo de Ofertas";adjudicacion;38;
F5pOSu7n%252F30%253D;cuadrocomparativo_1413386362903.pdf;"2014-10-15 12:20:57";"2014-10-23 12:48:16";"Cuadro Comparativo de Ofertas";adjudicacion;38;
AS4vKt5yDBA%253D;actaevaluacion_1413901402741.pdf;"2014-10-21 11:29:06";"2014-10-23 12:48:16";"Informe de Evaluación";adjudicacion;36;
fV1xR7%252B%252BE8k%253D;actaevaluacion_1413386453564.pdf;"2014-10-15 12:20:57";"2014-10-23 12:48:16";"Informe de Evaluación";adjudicacion;36;
ngOeHhhSgVg%253D;notificaciones_1413900807915.pdf;"2014-10-21 11:15:24";"2014-10-23 12:48:16";"Notificación al Oferente";adjudicacion;39;
f5ufA4%252FchaA%253D;notificaciones_1413386434699.pdf;"2014-10-15 12:20:57";"2014-10-23 12:48:16";"Notificación al Oferente";adjudicacion;39;
Y7iAfdGPNA4%253D;contrato_adquisiciondeequiposdefaxcgss_1414148787248.pdf;"2014-10-24 08:17:51";"2014-10-27 16:43:18";"Orden de Compra o Contrato";contrato;123;
hzKPRyLUKVo%253D;resolucion_1413900748352.pdf;"2014-10-21 11:15:24";"2014-10-23 12:48:16";"Resolución de Adjudicación";adjudicacion;37;
