id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
A%252BdYzxcCPlQ%253D;cco_0.52474313788116.xls;"2010-04-08 00:00:00";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
1ktf3aFqkxs%253D;cco_0.954932326916605.xls;"2010-03-31 00:00:00";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
yAYA0hjBUXw%253D;cco_0.21212838543579.xls;"2010-03-31 00:00:00";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
w4OtjRqpqI4%253D;cco_0.323356791865081.xls;"2010-03-31 00:00:00";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
qBm%252FgDhl%252BgY%253D;cco_0.123706625308841.xls;"2010-03-31 00:00:00";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
C0OWyuIYhgM%253D;"CCO TEXTILES 2010_0.849278795998544.xls";"2010-03-31 00:00:00";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
wlTdpfCTx%252FU%253D;"CCO TEXTILES 2010_0.904641757253557.xls";"2010-03-31 00:00:00";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
JRYBcby23hg%253D;"CCO TEXTILES 2010_0.809319496154785.xls";"2010-03-31 00:00:00";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
P49RdhnieCw%253D;cco_0.697250225581229.xls;"2010-03-31 00:00:00";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
li9XnDNfiuU%253D;"CCO TEXTILES 2010_0.710470484104007.xls";"2010-03-31 00:00:00";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
