id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
V3vnqPRyX3U%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";100
%2BXzoPZCNKFs%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";100
Bzog4p%2BYHB4%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";12
eDTgm7K9aus%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";800
lrYbMed0C5I%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";40
qDJgY7bT8II%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";250
T5np0Rj7JDc%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";200
SHmnjkdKfWE%3D;26111703;"Baterias para transportes - Accesorios";"Baterias para transportes - Accesorios";4
9oYCFEa%2BFLw%3D;26111703;"Baterias para transportes - Accesorios";"Baterias para transportes - Accesorios";6
iPLNEuz99DY%3D;26121635;"Cables electricos";"Cables electricos";1
VFrL2HDH39U%3D;26121635;"Cables electricos";"Cables electricos";15
RGZ70C9G5Qs%3D;26121635;"Cables electricos";"Cables electricos";5
MazDeoteLkk%3D;26121635;"Cables electricos";"Cables electricos";5
oX0698wsLBo%3D;26121635;"Cables electricos";"Cables electricos";2
hO8OJDfTbCA%3D;26121635;"Cables electricos";"Cables electricos";2
%2FUxv0%2B0I86k%3D;26121635;"Cables electricos";"Cables electricos";2
hkhEdoQKgrs%3D;26121635;"Cables electricos";"Cables electricos";2
mAh%2BclGAAjQ%3D;26121635;"Cables electricos";"Cables electricos";5
a8Zh6VaoSbk%3D;26121635;"Cables electricos";"Cables electricos";1
X5NYMsC16x4%3D;26121635;"Cables electricos";"Cables electricos";2
XasIqP5oyzE%3D;26121635;"Cables electricos";"Cables electricos";2
Jfu3EiLtV5s%3D;26121635;"Cables electricos";"Cables electricos";1
wGabKMOCvXI%3D;26121635;"Cables electricos";"Cables electricos";15
mlpSpi0IpzU%3D;39121309;"Cajas electricas especiales";"Cajas electricas especiales";50
KCiztbwAzGI%3D;32121502;"Capacitores o varactores variables";"Capacitores o varactores variables";50
afFi2NGwdMQ%3D;32111701;"Celulas fotovoltaicas o fotocelulas";"Celulas fotovoltaicas o fotocelulas";6
9dZwVyGNIIw%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";100
IR6IL3ENeas%3D;39121702;"Collares para cables";"Collares para cables";100
2GYA6xa13QU%3D;39121702;"Collares para cables";"Collares para cables";100
2mAEnBEroH8%3D;39121409;"Conectores de cables electricos";"Conectores de cables electricos";50
QY%2BIQtLD2aM%3D;39121409;"Conectores de cables electricos";"Conectores de cables electricos";200
hQCljOqe%2F0Y%3D;39121409;"Conectores de cables electricos";"Conectores de cables electricos";30
TU3Mma0ZDCU%3D;39121409;"Conectores de cables electricos";"Conectores de cables electricos";200
188a1MjI%2Bb4%3D;30181503;"Duchas y accesorios";"Duchas y accesorios";4
DGx2Jsqyzug%3D;30181503;"Duchas y accesorios";"Duchas y accesorios";10
G29PmG%2BuhTs%3D;30181503;"Duchas y accesorios";"Duchas y accesorios";20
952ecRvXEGU%3D;39121436;Electrodos;Electrodos;300
rojwXYLOZCs%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";50
xboWqdeAz%2BU%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";150
E%2BS%2BQvByCfQ%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";50
s57wm9HJD2c%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";100
yTK1bU00v4s%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";150
6F1AWEi5DfI%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";4
QlAPts5ixg0%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";150
5EJk24cY9Q4%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";30
ov0tC%2BoC0vE%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";50
UChXj4WtME4%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";100
z35MjAu8vBo%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";100
%2FXKi4zih940%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";100
C4fZmTG9u1k%3D;39121703;"Enlaces de cables";"Enlaces de cables";30
cVPrs9K24ds%3D;39121703;"Enlaces de cables";"Enlaces de cables";50
isZ1BqG4ZSg%3D;39101601;"Focos varios";"Focos varios";100
IBRCTomt6Bk%3D;39101601;"Focos varios";"Focos varios";40
FwKCVOibkic%3D;39101601;"Focos varios";"Focos varios";100
w73Wa0zDM%2F4%3D;39101601;"Focos varios";"Focos varios";50
cnJpv8M86ew%3D;39101601;"Focos varios";"Focos varios";8
Em1o%2Bq1EM4I%3D;39121705;"Grapas para cables";"Grapas para cables";50
PlKtw5TuLbA%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";30
nC77SWsLchU%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";30
3okrsHbRPPo%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";30
FaCGWUuKvO4%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";30
frPbAXm%2BWkk%3D;39101605;"Lamparas fluorescentes";"Lamparas fluorescentes";200
ABA%2F%2BARfcXA%3D;39111812;"Llave y toma eléctrica";"Llave y toma eléctrica";200
McGUvnXwC9E%3D;39111812;"Llave y toma eléctrica";"Llave y toma eléctrica";60
1ieNiUWvMUs%3D;39111812;"Llave y toma eléctrica";"Llave y toma eléctrica";60
Q467HwpZmsE%3D;39111706;"Luces de emergencia o equipo de luz de emergencia";"Luces de emergencia o equipo de luz de emergencia";20
ilP90MEGz3o%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";3
MRt2OqnsiMM%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";3
4Q2u216vh9c%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";100
CvHc7JCd0Ww%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";3
kFdED66kb0Q%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";3
o0KQMZqH9vE%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";100
pRjlOKDZcBA%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";44
JeBwpN9wU84%3D;39111803;Portalamparas;Portalamparas;40
y8WxY6i2bLg%3D;39121551;Reflector;Reflector;6
QVtQYlpUkFE%3D;25172906;"Reflectores y accesorios";"Reflectores y accesorios";10
9DHxx4I%2F8%2F0%3D;25172906;"Reflectores y accesorios";"Reflectores y accesorios";10
FAm4UjHFt1A%3D;25172906;"Reflectores y accesorios";"Reflectores y accesorios";10
SV2P0UBvx3g%3D;39121701;"Soportes electricos";"Soportes electricos";30
CCzulHaJJDw%3D;39121715;"Tubos corrugados para cableado posterior";"Tubos corrugados para cableado posterior";10
tnKyfMR9AhQ%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";36
5o8ju83xGcU%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";50
dWKWnOXbUQg%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";200
BxjzFDw3e7Y%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";200
Y%2Flud8%2FNW1k%3D;32141107;"Zocalos de tubo";"Zocalos de tubo";100
ar3wsgTGDrQ%3D;32141107;"Zocalos de tubo";"Zocalos de tubo";200
