slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
221901-ronny-javier-gonzalez-gonzalez-1;CD-30078-11-28858;"2011-07-04 12:23:07.322692";221901;"Proyecto de Inversion";municipalidad-san-joaquin;97;"Municipalidad de San Joaquín";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";107000000;PYG;Guaraníes;;"2011-07-04 12:23:07"
224793-ronny-javier-gonzalez-gonzalez-1;CD-30155-11-42177;"2011-12-06 19:38:27.077544";224793;"Servicios para Fiscalizacion de Obras";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";118000000;PYG;Guaraníes;;"2011-12-06 19:38:27"
212780-ronny-javier-gonzalez-gonzalez-1;CD-22010-11-44724;"2011-12-20 09:09:18.916236";212780;"Estudio y Proyecto de Inversion";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";55000000;PYG;Guaraníes;;"2011-12-20 09:09:19"
226219-ronny-javier-gonzalez-gonzalez-1;CD-30169-11-45494;"2011-12-27 14:59:28.06058";226219;"SERVICIO DE FISCALIZACION DE OBRAS";municipalidad-san-alberto;45;"Municipalidad de San Alberto";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22500000;PYG;Guaraníes;;"2011-12-27 14:59:28"
227448-ronny-javier-gonzalez-gonzalez-1;CD-30155-11-45660;"2011-12-28 14:10:50.999751";227448;"Elaboracion de Proyectos";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120000000;PYG;Guaraníes;;"2011-12-28 14:10:51"
227581-ronny-javier-gonzalez-gonzalez-1;CD-30164-12-46421;"2012-01-17 11:25:52.479789";227581;"Proyecto de Ordenamiento Vial del Distrito de Santa Rita";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";55000000;PYG;Guaraníes;;"2012-01-17 11:25:52"
228929-ronny-javier-gonzalez-gonzalez-1;CD-30111-12-54671;"2012-07-16 09:54:03.87035";228929;"Elaboración de Estudios de Proyectos de Inversion";municipalidad-mayor-otano;173;"Municipalidad de Mayor Otaño";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";117000000;PYG;Guaraníes;;"2012-07-11 08:32:30"
242379-ronny-javier-gonzalez-gonzalez-1;CD-30155-12-58939;"2012-09-21 10:18:07.602248";242379;"Elaboración de Proyectos";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";119000000;PYG;Guaraníes;;"2012-09-19 15:11:19"
252190-ronny-javier-gonzalez-gonzalez-1;CD-30111-13-71851;"2013-05-06 16:23:46.202361";252190;"Elaboración de Estudios de Proyectos de Inversion";municipalidad-mayor-otano;173;"Municipalidad de Mayor Otaño";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";127000000;PYG;Guaraníes;;"2013-05-06 12:25:43"
289674-ronny-javier-gonzalez-gonzalez-1;CD-30111-15-105111;"2015-04-15 11:52:43.134792";289674;"Elaboracion de Estudios de Proyectos de Inversión";municipalidad-mayor-otano;173;"Municipalidad de Mayor Otaño";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140199000;PYG;Guaraníes;;"2015-04-13 10:29:47"
