id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
uLAYNsr0w9o%253D;acta_apertura_1494345779613.pdf;"2017-05-09 12:05:14";"2017-05-12 16:24:06";"Acta de Apertura";adjudicacion;35;
C%252FHUGbIYMXE%253D;cuadro_comparativo_1494345798676.pdf;"2017-05-09 12:05:14";"2017-05-12 16:24:06";"Cuadro Comparativo de Ofertas";adjudicacion;38;
xKuRrfZZSQ8%253D;ratios_1494352838953.pdf;"2017-05-09 14:00:47";"2017-05-12 16:24:06";"Informe de Evaluación";adjudicacion;36;
LfMmL8LbQ9I%253D;sinarh_1494346167850.pdf;"2017-05-09 12:09:32";"2017-05-12 16:24:06";"Informe de Evaluación";adjudicacion;36;
bDuuG8rpyHQ%253D;informe_analisis_precios_ofertados_1494346105601.pdf;"2017-05-09 12:08:31";"2017-05-12 16:24:06";"Informe de Evaluación";adjudicacion;36;
FTeMo6jl5xM%253D;informe_anexo_1_1494346062287.pdf;"2017-05-09 12:07:51";"2017-05-12 16:24:06";"Informe de Evaluación";adjudicacion;36;
nVqOe7xMtMA%253D;informe_evaluaci_n_1494345982558.pdf;"2017-05-09 12:06:29";"2017-05-12 16:24:06";"Informe de Evaluación";adjudicacion;36;
zguEagoHSNk%253D;notificaciones_1494345799773.pdf;"2017-05-09 12:05:14";"2017-05-12 16:24:06";"Notificación al Oferente";adjudicacion;39;
Qs138iU%252BffM%253D;contrato_metalmad_1497445321790.pdf;"2017-06-14 09:02:21";"2017-06-15 15:45:49";"Orden de Compra o Contrato";contrato;123;
b1GALVHgz7Q%253D;reso_adj_muebles_pjc_otros_1494345784845.pdf;"2017-05-09 12:05:14";"2017-05-12 16:24:06";"Resolución de Adjudicación";adjudicacion;37;
