id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
r%2B2fSVeNFfU%3D;44112005;"Agendas o recambios";"Agendas o recambios";100
VERokJUU8RA%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";100
GE0XXXNcWSA%3D;44122015;Bibliorato;Bibliorato;600
sU4s0O%2BHpbk%3D;44121704;Boligrafos;Boligrafos;100
uJIhAOgqdps%3D;44121804;Borradores;Borradores;300
KzphzWd0yw4%3D;60121535;"Borradores de goma";"Borradores de goma";300
q2gaGIqPWWs%3D;44122017;"Carpetas colgantes o accesorios";"Carpetas colgantes o accesorios";200
CS7G%2Bvxt1SQ%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";500
1x33zRRrw1w%3D;44121605;"Carretes de cinta adhesiva";"Carretes de cinta adhesiva";20
MBwZwORTV60%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";100
TM4intxrvRg%3D;44122106;"Chinchetas y tachuelas";"Chinchetas y tachuelas";100
PhiAZKqIZGw%3D;44103112;"Cinta de tinta para impresora";"Cinta de tinta para impresora";50
aphPbPIUY0Y%3D;44122104;"Clips para papel";"Clips para papel";500
3N6dITjQ1HY%3D;31201610;Colas;Colas;100
%2BxqATpmJPwA%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";100
z6QP%2Fg8G8X0%3D;44121612;"Cutters o recambios";"Cutters o recambios";50
%2FFkqDMAwvYg%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";200
YG8puGe2F3U%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";100
lhyU9JS5UWY%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente";100
QoQCJk%2Bijww%3D;44122101;"Gomas elasticas";"Gomas elasticas";10
Dm%2BWDvnu8nE%3D;44122107;Grapas;Grapas;200
xGfoU3edaBQ%3D;44122107;Grapas;Grapas;100
94EAjtFgtFU%3D;44102001;"Lamina para plastificar";"Lamina para plastificar";1000
ZJGfcvoayS4%3D;44121707;"Lapices de colores";"Lapices de colores";50
cAqKXU6i9Ho%3D;44121706;Lapiz;Lapiz;3000
qHKGaINQJKc%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";50
8t1Ho6p5LKk%3D;44121802;"Liquido corrector";"Liquido corrector";100
ec7sKOhgsQU%3D;44121708;Marcadores;Marcadores;2000
VIUbn3T0gVc%3D;44101716;Perforadoras;Perforadoras;100
m3j3LdPWfYQ%3D;44121705;Portaminas;Portaminas;50
bkS6TMW7CDQ%3D;44111509;"Porta objetos ";"Porta objetos ";20
do6Ry%2Fd71Y8%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";100
T%2BVLERtwbE0%3D;55121802;"Pulseras o tarjetas de identificacion o productos similares";"Quitagrapa o Desgrapadora";700
DqLEVF%2F67ow%3D;44121624;Regla;Regla;200
CWQDsfg0eDY%3D;44121619;Sacapuntas;Sacapuntas;100
wAQOLMJh2HM%3D;44121604;Sellos;Sellos;100
%2B%2BGAefDDikM%3D;44111901;"Tableros o franelografos y accesorios";"Tableros o franelografos y accesorios";10
L2zASZ%2BurKI%3D;44122025;"Tapas para encuadernacion ";"Tapas para encuadernacion ";600
QaEow9YJZ2Y%3D;44121618;Tijeras;Tijeras;150
FHDyD%2BOM1UM%3D;44121902;"Tinta ";"Tinta ";100
6Vp57UOL%2FVE%3D;44121710;"Tiza para escribir ";"Tiza para escribir ";100
w9IjoBFjX4I%3D;44103103;Toner;Toner;50
