slug;_tipo;tipo;codigo_contratacion;fecha_emision_cc;monto_convenio_modificatorio;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;nro_convenio_modificatorio;estado
390498-vitalino-ojeda-ortega-82-ampliacion-11;AMP_MONTO;"Ampliación de Monto";AC-25002-23-44823;"2023-07-13 15:22:45.175";209568000;PYG;Guaraníes;ADJ;Adjudicada;PUB;8455;Publicado
390498-vitalino-ojeda-ortega-82-ampliacion-10;AMP_MONTO;"Ampliación de Monto";AC-25002-23-44824;"2023-07-13 15:23:46.358";305867200;PYG;Guaraníes;ADJ;Adjudicada;PUB;8437;Publicado
390498-vitalino-ojeda-ortega-82-modificacion-1;OTROS;"Otras Modificaciones";"No Requiere";"No Requiere";;PYG;Guaraníes;ADJ;Adjudicada;PUB;;Publicado
390498-vitalino-ojeda-ortega-82-modificacion-12;OTROS;"Otras Modificaciones";"No Requiere";"No Requiere";;PYG;Guaraníes;ADJ;Adjudicada;PUB;;Publicado
390498-vitalino-ojeda-ortega-82-modificacion-2;OTROS;"Otras Modificaciones";"No Requiere";"No Requiere";;PYG;Guaraníes;ADJ;Adjudicada;PUB;;Publicado
390498-vitalino-ojeda-ortega-82-modificacion-3;OTROS;"Otras Modificaciones";"No Requiere";"No Requiere";;PYG;Guaraníes;ADJ;Adjudicada;PUB;;Publicado
390498-vitalino-ojeda-ortega-82-modificacion-4;OTROS;"Otras Modificaciones";"No Requiere";"No Requiere";;PYG;Guaraníes;ADJ;Adjudicada;PUB;;Publicado
390498-vitalino-ojeda-ortega-82-modificacion-5;OTROS;"Otras Modificaciones";"No Requiere";"No Requiere";;PYG;Guaraníes;ADJ;Adjudicada;PUB;;Publicado
390498-vitalino-ojeda-ortega-82-modificacion-6;OTROS;"Otras Modificaciones";"No Requiere";"No Requiere";;PYG;Guaraníes;ADJ;Adjudicada;PUB;;Publicado
390498-vitalino-ojeda-ortega-82-modificacion-7;OTROS;"Otras Modificaciones";"No Requiere";"No Requiere";;PYG;Guaraníes;ADJ;Adjudicada;PUB;;Publicado
390498-vitalino-ojeda-ortega-82-modificacion-8;OTROS;"Otras Modificaciones";"No Requiere";"No Requiere";;PYG;Guaraníes;ADJ;Adjudicada;PUB;;Publicado
390498-vitalino-ojeda-ortega-82-modificacion-9;OTROS;"Otras Modificaciones";"No Requiere";"No Requiere";;PYG;Guaraníes;ADJ;Adjudicada;PUB;;Publicado
390498-vitalino-ojeda-ortega-82-modificacion;OTROS;"Otras Modificaciones";"No Requiere";"No Requiere";;PYG;Guaraníes;ADJ;Adjudicada;PUB;;Publicado
