id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
q4%2FwXE%2BN9Yw%3D;44103121;"Accesorios de fotocopiadora, fax o impresora";"Accesorios de fotocopiadora, fax o impresora";1
9WKkyTWTabI%3D;44103121;"Accesorios de fotocopiadora, fax o impresora";"Accesorios de fotocopiadora, fax o impresora";1
fGnhBDl7CZg%3D;60101308;"Adhesivos brillantes";"Adhesivos brillantes";45
7%2BGgqZKZDXI%3D;44112005;"Agendas o recambios";"Agendas o recambios";20
QD4V8jjVSwA%3D;60121702;"Almohadilla de sellos de caucho de estampacion";"Almohadilla de sellos de caucho de estampacion";556
lEqWzLqHBYA%3D;60121702;"Almohadilla de sellos de caucho de estampacion";"Almohadilla de sellos de caucho de estampacion";1
0fjDgg%2BpELg%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";1
ZqWOH5GWLM0%3D;44122001;"Archivadores de fichas";"Archivadores de fichas";1
0vk6uvzOnGA%3D;14111509;"Articulos de papeleria";"Articulos de papeleria";1
mLlrhy%2FEbpU%3D;52152006;"Bandejas o fuentes domesticas";"Bandejas o fuentes domesticas";1
95PvJh981Rw%3D;44122015;Bibliorato;Bibliorato;100
ShCMgmOkMkI%3D;44121704;Boligrafos;Boligrafos;1
weXr8l0Jdew%3D;60121535;"Borradores de goma";"Borradores de goma";30
B5G%2BtAqCZjQ%3D;44122019;"Cajas de archivo o accesorios";"Cajas de archivo o accesorios";24
3UfvPrukHDU%3D;44101801;"Calculadoras y agendas electronicas";"Calculadoras y agendas electronicas";12
TDc2NcoF7VA%3D;44112002;"Calendarios de escritorio o recambios";"Calendarios de escritorio o recambios";2
iIASrRM71Es%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";200
epcDE2KQL7c%3D;14111610;Cartulina;Cartulina;30
3XNVZc4HfYE%3D;52161601;Cassettes;Cassettes;13
gtsiLmUc7Kc%3D;44103506;"Cinta de encuadernacion";"Cinta de encuadernacion";1
NAp9iC%2Foslg%3D;44103112;"Cinta de tinta para impresora";"Cinta de tinta para impresora";1
OjBiUaKCNGo%3D;44103112;"Cinta de tinta para impresora";"Cinta de tinta para impresora";1
i21Q6PAwcc4%3D;44101806;"Cintas de caja registradora";"Cintas de caja registradora";56
FxI28xSjtC4%3D;44102606;"Cintas de maquina de escribir";"Cintas de maquina de escribir";56
g9m1QBs9gp4%3D;44122104;"Clips para papel";"Clips para papel";23
5RC42vM6%2FRw%3D;31201610;Colas;Colas;1
Fvp8kOMKyOU%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";1
%2FfymZ2nVG0o%3D;14111808;"Formularios de contabilidad o libros de contabilidad";"Formularios de contabilidad o libros de contabilidad";10
RQXS0g6FLJQ%3D;44101601;"Guillotina o Maquina para cortar papel ";"Guillotina o Maquina para cortar papel ";23
4I14K3%2FrLR0%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";2
iyDcF6bS3mw%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";23
8miGoE%2F1SqA%3D;44101716;Perforadoras;Perforadoras;20
I7ZZ5f6QWKU%3D;44111509;"Porta objetos ";"Porta objetos ";30
0MIXUuCIf3E%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";20
dTKRTycVUBA%3D;44122002;"Protectores de plástico";"Protectores de plástico";1
%2ByOB8kbFcns%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";2
3sLBcSQplNI%3D;44111808;"Reglas y Escuadras";"Reglas y Escuadras";56
L%2B%2F3fYnyJ6s%3D;44121711;Rotuladores;Rotuladores;5
obpzxw2dR70%3D;44121619;Sacapuntas;Sacapuntas;50
TZuPQUGWWY0%3D;44122109;"Sujetadores para archivar";"Sujetadores para archivar";20
cHlN5hH%2BRDE%3D;44121618;Tijeras;Tijeras;20
nOzsszyPnl4%3D;44121902;"Tinta ";"Tinta ";1
fEsajonbxOU%3D;44103103;Toner;Toner;1
