id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgnLGbq4DQZx1oZeAU%2BA5E98xEMKcDB%2BkN1gvGfw1gHeTNpU9IPTCBG;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";403156;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-001-0011218;;34284936;33147003;PYG;Guaraníes;2023-01-17;181700
hXCfVb4CFmgnLGbq4DQZx1oZeAU%2BA5E98xEMKcDB%2BkMeFqJlGkLoVhxZDOMGBIwW;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";403156;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-001-0011221;;7424914;7178477;PYG;Guaraníes;2023-01-17;182869
hXCfVb4CFmgnLGbq4DQZx1oZeAU%2BA5E9FWfeFq1cJw%2FDmVuTMdrgqYpOAgIqFFES;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";403156;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-003-0008340;;20044175;19409139;PYG;Guaraníes;2023-01-17;181697
hXCfVb4CFmgnLGbq4DQZx1oZeAU%2BA5E98xEMKcDB%2BkM%2Br1UebJrpwJPbR8loXmUR;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";403156;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-001-0011160;;12112366;11710350;PYG;Guaraníes;2022-10-24;143445
hXCfVb4CFmgnLGbq4DQZx1oZeAU%2BA5E98xEMKcDB%2BkMQZictOGYQX4OZZK1Ej9R1;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";403156;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-001-0011170;;8959986;8662599;PYG;Guaraníes;2022-10-24;143476
hXCfVb4CFmgnLGbq4DQZx1oZeAU%2BA5E9FWfeFq1cJw%2BWvTzgaSEwkBvD6vXaJbm0;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";403156;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-003-0007840;;22962500;22235007;PYG;Guaraníes;2022-10-24;142906
hXCfVb4CFmgnLGbq4DQZx1oZeAU%2BA5E98xEMKcDB%2BkMu%2FFbxEQvdXVzwslV0VBNy;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";403156;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-001-0007575;;37575000;36384556;PYG;Guaraníes;2022-09-23;123846
hXCfVb4CFmgnLGbq4DQZx1oZeAU%2BA5E98xEMKcDB%2BkOCl%2B8Cww56K5y3IFbXnAgE;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";403156;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-001-0011087;;14487242;14006403;PYG;Guaraníes;2022-09-23;123236
hXCfVb4CFmgnLGbq4DQZx1oZeAU%2BA5E98xEMKcDB%2BkMw9vbfTsDOZ5y3IFbXnAgE;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";403156;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-001-0011088;;33400000;32341828;PYG;Guaraníes;2022-09-23;123236
hXCfVb4CFmgnLGbq4DQZx1oZeAU%2BA5E9FWfeFq1cJw8GZyil%2B2pAelYH6PIux%2BQ%2F;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";403156;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-003-0006752;;41750000;40427284;PYG;Guaraníes;2022-09-23;123259
hXCfVb4CFmgnLGbq4DQZx1oZeAU%2BA5E98xEMKcDB%2BkPso8TtSTDwD4BpZr3nJn8b;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";403156;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-001-0011064;;14862911;14369604;PYG;Guaraníes;2022-08-19;104511
hXCfVb4CFmgnLGbq4DQZx1oZeAU%2BA5E9FWfeFq1cJw%2B6PvTD4i9Y%2B9JKd%2FgEILB4;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";403156;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-003-0006208;;29225000;28299098;PYG;Guaraníes;2022-07-28;89638
hXCfVb4CFmgnLGbq4DQZx1oZeAU%2BA5E9FWfeFq1cJw9WsdHLw04DlMXheEhSiwNN;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";403156;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-003-0006987;;5475547;5293812;PYG;Guaraníes;2022-07-28;90222
hXCfVb4CFmgnLGbq4DQZx1oZeAU%2BA5E9FWfeFq1cJw%2FK%2BHlKp5D7y7rIpgPbl%2FZ8;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";403156;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-003-0006988;;12525000;12128186;PYG;Guaraníes;2022-07-28;89679
hXCfVb4CFmgnLGbq4DQZx1oZeAU%2BA5E9FWfeFq1cJw997eTmntmzxAM09J8B19dI;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";403156;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-003-0006989;;45187500;43755877;PYG;Guaraníes;2022-07-28;89683
hXCfVb4CFmgnLGbq4DQZx1oZeAU%2BA5E9FWfeFq1cJw%2BB3shdSyR8w1U4NprxZ%2Bg5;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";403156;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-003-0006990;;30125000;29170586;PYG;Guaraníes;2022-07-28;89685
hXCfVb4CFmgnLGbq4DQZx1oZeAU%2BA5E9FWfeFq1cJw8NMvIgTAhVhKhaD2fe6PLQ;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";403156;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-003-0006991;;30125000;29170586;PYG;Guaraníes;2022-07-28;89690
hXCfVb4CFmgnLGbq4DQZx1oZeAU%2BA5E98xEMKcDB%2BkMivs1zEHmM%2B1ErEC%2F1J1vl;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";403156;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-001-0011034;;12417013;12004887;PYG;Guaraníes;2022-06-17;73349
hXCfVb4CFmgnLGbq4DQZx1oZeAU%2BA5E98xEMKcDB%2BkM%2BeVNL3He213QynbikL%2FaB;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";403156;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-001-0011045;;10604083;10252128;PYG;Guaraníes;2022-06-17;72786
hXCfVb4CFmgnLGbq4DQZx1oZeAU%2BA5E98xEMKcDB%2BkOACM0sjo36UkmGPmzhGL8r;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";403156;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-001-0011046;;50100000;48512740;PYG;Guaraníes;2022-06-17;72863
hXCfVb4CFmgnLGbq4DQZx1oZeAU%2BA5E9FWfeFq1cJw%2BVT9lcEXwQVrdJ9R%2FsZE4J;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";403156;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-003-0005838;;5550930;5366692;PYG;Guaraníes;2022-04-29;37812
hXCfVb4CFmgnLGbq4DQZx1oZeAU%2BA5E9FWfeFq1cJw9w5xGgwiT4hijWbs2un5ft;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";403156;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-003-0005839;;25050000;24256370;PYG;Guaraníes;2022-04-29;37195
hXCfVb4CFmgnLGbq4DQZx1oZeAU%2BA5E9FWfeFq1cJw%2BzE3Ta5zT6hLdJ9R%2FsZE4J;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";403156;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-003-0005943;;6018180;5818433;PYG;Guaraníes;2022-04-29;37812
