id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
NF1%2FylWZ1cY%3D;10121702;"Alimento granulado para peces";"Alimento granulado para peces";20
aZwisJCjM2s%3D;10121901;"Alimento granulado para roedores / lagomorfo";"Alimento granulado para roedores";22
N29qk3680Lw%3D;10121604;"Alimentos y Suplementos para aves";"Alimentos y Suplementos para aves";20
sif22Rvd%2FNc%3D;10121604;"Alimentos y Suplementos para aves";"Alimentos y Suplementos para aves";20
0ukiEj%2BkOw4%3D;10121604;"Alimentos y Suplementos para aves";"Alimentos y Suplementos para aves";20
3eQPjSAsf9E%3D;10121604;"Alimentos y Suplementos para aves";"Alimentos y Suplementos para aves";20
gpF9M0%2BYgzk%3D;10121604;"Alimentos y Suplementos para aves";"Alimentos y Suplementos para aves";20
a13OZ4W6SzY%3D;10122101;"Comida para cerdos";"Comida para cerdos";20
ri1NaMI2lLw%3D;10122101;"Comida para cerdos";"Comida para cerdos";20
2%2FHaG6qgCqQ%3D;50221101;"Granos de Cereales";"Granos de Cereales";20
PTAPA0hdbyc%3D;10121503;"Maiz para pienso";"Maiz para pienso";24
