id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
32186;catalogo_d23_4wd_completo_1634851477624.pdf;2021-10-21T18:24:38;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;a2c27c214317697a9a0f2d7013728d8848b328f2
32185;catalogo_d23_2wd_completo_1634851454202.pdf;2021-10-21T18:24:14;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;c5b15361cd75072cd00be1a9866774a090a1d778
32184;garantia_de_oferta_tema_1634851381000.pdf;2021-10-21T18:23:01;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;8d71b9db17374378c7e5108badaba74f57d1b809
32102;20210731_certificado_iso_9001_de_nmx_planta_a1_aguascalientes_1634847823497.pdf;2021-10-21T17:23:44;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;ac385c9af65deda78df9da47bdc3d0e47289a725
32074;autorizacion_de_fabrica_certificado_prg_2020_nissan_1634844292785.pdf;2021-10-21T16:24:53;_NO_APLICA_;"107 - AUTORIZACION DEL FABRICANTE";oferta;506;_NO_APLICA_;3953b67825bda2581a04f8e1075bbe4e143da2fc
32073;sinarh_nissan_1634844030661.pdf;2021-10-21T16:20:31;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;ac9b89795e61b38e18910b76c3dc5889bcc0aea6
32072;formulario_declaracion_miembros_nissan_1634844003124.pdf;2021-10-21T16:20:03;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;d7760224663df26b4829d0083cddb7797373b898
32071;formulario_declaracion_miembros_nissan_1634843998371.pdf;2021-10-21T16:19:58;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;d7760224663df26b4829d0083cddb7797373b898
32070;certificado_mic_repse_chsa_1634843844710.pdf;2021-10-21T16:17:25;_NO_APLICA_;"093 - CONSTANCIA DE REGISTRO DE PRESTADORES DE SERVICIOS - REPSE";oferta;296;_NO_APLICA_;fd3f766064da6bb59f434e03b50fdbdefc37290c
32069;constancia_ips_cumplimiento_octubre_2021_1634843789613.pdf;2021-10-21T16:16:30;_NO_APLICA_;"015 - CERTIF. DE CUMP. CON EL SEGURO SOCIAL O CONST. DE NO ESTAR INSCRIPTO";oferta;75;_NO_APLICA_;1dce962cb7b4bad9eb4a49126b9e578dbcf0e1b9
32068;formulario_de_oferta_nissan_1634843480891.pdf;2021-10-21T16:11:21;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;1840cbf62903f825c167cd28a02d8a4e829e1940
