id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
1nKCZLBH65s%3D;44111503;"Bandejas de correspondencia";"Bandejas de correspondencia";10
%2FxpMzawkCMI%3D;44122015;Bibliorato;Bibliorato;200
Wl3lY%2BvD5Z0%3D;44122015;Bibliorato;Bibliorato;200
qjfWOJQDnR4%3D;44122015;Bibliorato;Bibliorato;150
oEhca%2B90blY%3D;44121704;Boligrafos;Boligrafos;250
eJnGNFvRGB0%3D;44121704;Boligrafos;Boligrafos;250
HfCPWvpzkR0%3D;44121704;Boligrafos;Boligrafos;50
oEPD2iqAD2k%3D;60121524;"Boligrafos de gel";"Boligrafos de gel";20
H8NI26vF1Zo%3D;60121524;"Boligrafos de gel";"Boligrafos de gel";20
Q9oo2JFmqWg%3D;44121804;Borradores;Borradores;10
KO24pu5rQM8%3D;60121535;"Borradores de goma";"Borradores de goma";50
GkRZ%2FXLKwTQ%3D;44122017;"Carpetas colgantes o accesorios";"Carpetas colgantes o accesorios";100
9P4R5%2BmxmFI%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";100
l%2F66SLV9SpM%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";100
QVgtY1y9nRw%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";15
t7ljotC%2BvCs%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";5
Zxzd6k1bVhM%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";5
Nd7evZbEaCk%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";5
yPFNUH7n2LU%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";15
jvuTRMG37XI%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";15
KM4ZXv48gto%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";15
38lIqfMieMk%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";15
18N6rmiGYF0%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";15
J9wredj%2BvdA%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";50
3YjzwpHMcRg%3D;31201610;Colas;Colas;50
ncp6Tl7t2bU%3D;44121612;"Cutters o recambios";"Cutters o recambios";50
0jaSR0HUEDo%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";150
AiBS0xWjdU0%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";100
39MgjdbALC4%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";50
hftajEhbi4w%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";25
lRRRimHcAkU%3D;43201811;"DVD de lectura y escritura";"DVD de lectura y escritura";100
UbPjvmTIZGc%3D;44122107;Grapas;Grapas;20
VvX9sban2hc%3D;44122107;Grapas;Grapas;50
izbwcBzByqw%3D;44121706;Lapiz;Lapiz;150
gJzWTlZ%2BSRc%3D;44121802;"Liquido corrector";"Liquido corrector";20
pBZsUIy7ryw%3D;44121802;"Liquido corrector";"Liquido corrector";20
As1FwTkLwEY%3D;44121802;"Liquido corrector";"Liquido corrector";25
IpjkDBZqKvs%3D;44121708;Marcadores;Marcadores;100
J0o3nqxSvFs%3D;44121708;Marcadores;Marcadores;100
drJxA9KYfNY%3D;44121708;Marcadores;Marcadores;100
jwWimfPH8ow%3D;44121708;Marcadores;Marcadores;20
YJWGCSeiE08%3D;44121708;Marcadores;Marcadores;20
c2mRTU4qrrY%3D;44121708;Marcadores;Marcadores;20
%2Fn1owlQ4y5M%3D;44121708;Marcadores;Marcadores;20
0MX6rUfy53w%3D;44101716;Perforadoras;Perforadoras;100
ShewJU1uCEQ%3D;44101716;Perforadoras;Perforadoras;50
zfNEd5sqQ%2Bs%3D;44111509;"Porta objetos ";"Porta objetos ";15
bpJqp2xZtaM%3D;44111509;"Porta objetos ";"Porta objetos ";15
sydPvHIQrp8%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";100
ErSJdGybMpU%3D;44121624;Regla;Regla;20
LxugBpaMmW4%3D;44122008;"Separadores ";"Separadores ";50
y69iixLUCCI%3D;44122003;"Tablas para sujetar";"Tablas para sujetar";15
IUsFDNkbYg8%3D;44121618;Tijeras;Tijeras;25
tV%2FMb9EKGW4%3D;44103103;Toner;Toner;15
geiruQt1IFY%3D;44103103;Toner;Toner;15
YhgIEVr5v5o%3D;44103103;Toner;Toner;40
77%2FsI0BAbPU%3D;44103103;Toner;Toner;16
AAqp%2FQo6yFk%3D;44103103;Toner;Toner;15
pd23uJv5ohE%3D;44103103;Toner;Toner;5
