id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
31121;1;"Solicitar prorroga";"2017-10-24 15:56:09";"De nuestra mayor consideración:

Nos dirigimos a Uds., a objeto de formular consulta acerca del proceso de referencia

Consulta 1: 
Solicitamos prorroga del plazo de presentación de consultas y por consiguiente a la presentación de ofertas, dada la complejidad del sistema y de su carácter critico para la institución, entendemos que el plazo de análisis para las consultas es extremadamente breve (3 días)
Estimamos el plazo prudente de al menos 2 (dos) semanas

Sin otro particular saludamos a Uds. atentamente.";sbe;2017-10-27;"Ver Adenda Nº 1 al Pliego de Bases y Condiciones en el cual se concede prorroga de tope de consultas, respuestas, Inicio, Cierre, Etapa Competitiva y Apertura Física. "
31296;2;"Solicitud de prórroga para este proceso licitatorio ";"2017-10-25 12:30:14";"De nuestra mayor consideración:
Nos dirigimos a Uds., con objeto de realizar una solicitud de prórroga para este proceso licitatorio por los siguientes motivos:
1-	Por la complejidad de la solución requerida que necesita más tiempo para la configuración de una oferta adecuada.
2-	La solución tipo World Class solicitada requiere notas del fabricante que al ser una empresa internacional tiene tiempos de respuesta superiores a los plazos actuales de la licitación.
Por esto solicitamos un plazo de al menos 15 días adicionales para la fase de consultas y las subsiguientes.

";sbe;2017-10-27;"Ver Adenda Nº 1 al Pliego de Bases y Condiciones en el cual se concede prorroga de tope de consultas, respuestas, Inicio, Cierre, Etapa Competitiva y Apertura Física."
31297;3;"Solicitud de prórroga para este proceso licitatorio ";"2017-10-25 12:33:17";"De nuestra mayor consideración:
Nos dirigimos a Uds., con objeto de realizar una solicitud de prórroga para este proceso licitatorio por los siguientes motivos:
1-	Por la complejidad de la solución requerida que necesita más tiempo para la configuración de una oferta adecuada.
2-	La solución tipo World Class solicitada requiere notas del fabricante que al ser una empresa internacional tiene tiempos de respuesta superiores a los plazos actuales de la licitación.
Por esto solicitamos un plazo de al menos 15 días adicionales para la fase de consultas y las subsiguientes.

";sbe;2017-10-27;"Ver Adenda Nº 1 al Pliego de Bases y Condiciones en el cual se concede prorroga de tope de consultas, respuestas, Inicio, Cierre, Etapa Competitiva y Apertura Física."
31298;4;"CONSULTA N. 2";"2017-10-25 12:36:13";"Nos dirigimos a Uds., con objeto de realizar la siguiente consulta:
Tras la revisión del PBC y los documentos adicionales no encontramos las especificaciones de los hitos o eventos de facturación previstos para esta licitación.

";sbe;2017-10-27;"Ver CGC 14.1; 14.2 y 14.3 de la Sección V - Condiciones Especiales del Contrato. Pagina 15 del Pliego de Bases y Condiciones."
31307;5;"CONSTANCIAS Y/O CONTRATOS DE RESPALDO PARA LAS EMPRESAS SUBCONTRADAS";"2017-10-26 12:02:25";"1.	En vista a que la ley permite sub contratar solo hasta el 60% del total de la licitación, cuál será el criterio a ser utilizado para la calificación de la experiencia y capacidad técnica en el caso de oferente y su subcontratada, considerando que el PBC autoriza a que el oferente o la subcontratada presenten documentos de respaldo.
Que porcentaje de experiencia y capacidad técnica se le exigirá a cada uno de ellos (oferente y subcontratada) considerando que el oferente no puede subcontratar el 100% del valor de la licitación? ¿En este caso se aplicaría la misma lógica del 40/60% en cuanto a las constancias de experiencia que deben presentar el oferente y el sub contratado? Ya que no resulta lógico que se acepte constancias de experiencia solo de la subcontratada por el 100% de los exigido en el pliego, más aún considerando el criterio aplicado para el caso de los consorcios, donde se exige que la empresa líder cumpla con un mínimo del 50% de la experiencia presentada.
En el caso de los contratos presentados para acreditar experiencia y capacidad técnica, ¿los mismos deberán ser contratos ejecutados en territorio nacional o se aceptarán contratos ejecutados en otros países?
";sbe;2017-11-10;"Favor verificar Adenda Nº2."
31308;6;"RESIDENCIA DE LAS EMPRESAS SUBCONTRATADAS";"2017-10-26 12:03:03";"En este caso, tratándose de una Licitación Pública Nacional, se admitirá que una empresa Subcontratada por el oferente sea extranjera o necesariamente debe ser una empresa nacional? 

";sbe;2017-11-10;"No existe limitación en subcontratar empresa nacional o extranjera."
31309;7;"EXIGENCIA PARA LAS EMPRESAS SUBCONTRADAS";"2017-10-26 12:04:21";"En este caso, tratándose de una Licitación Pública Nacional, se admitirá que una empresa Subcontratada por el oferente sea extranjera o necesariamente debe ser una empresa nacional? 

";sbe;2017-11-10;"No existe limitación en subcontratar empresa nacional o extranjera."
31310;8;"EXIGENCIA PARA EL CENTRO DE COMPETENCIA";"2017-10-26 12:05:24";"Respecto al Centro de Competencia solicitado en el Punto 2.9 del Plan de Entregas, y teniendo en cuenta que el oferente puede subcontratar servicios de terceros, ¿La certificación del fabricante para el centro de competencias debe ser del Oferente o se permitirá que sea solo del sub contratado? En el caso de que la Sub contratada no sea una empresa nacional, se recomienda a que la Certificación sea exigida al Oferente dado que se correrían riesgos de discontinuidad del servicio en caso de ausencia de la Sub contratada.";sbe;2017-11-10;"Favor verificar Adenda Nº2."
31311;9;"RESIDENCIA DE CONSULTORES ASIGNADOS AL PROYECTO";"2017-10-26 12:06:19";"4.A fines de garantizar la ejecución del proyecto a lo largo del tiempo, sugerimos que los consultores propuestos por el oferente sean como mínimo del 50% residentes en el territorio paraguayo.";sbe;2017-11-10;"Favor verificar Adenda Nº2."
31312;10;"APLICACION DE MARGEN DE PREFERENCIA NACIONAL";"2017-10-26 12:07:06";"Considerando que la planilla de oferta considera valores de licencias y valores de servicios por separado, ¿Cuál será el criterio o mecanismo para la aplicación del margen de preferencia nacional?

";sbe;2017-11-10;"El Ministerio de Industria y Comercio es el que realiza dicho análisis para la emisión del Certificado de Producto y Empleo Nacional, y en caso de aquellos oferentes que cuenten con el certificado y presenten con su oferta, el comité deberá aplicar el margen de preferencia ajustándose a lo que establece la normativa vigente. "
