id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
27324;11__ddjj___formulario_de_los_miembros_de_la_empresa_1630957994342.pdf;2021-09-06T15:53:14;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;29696796c0bf2d51d164457efba1ccda25ef3d6a
27323;10__experiencia_capacidad_tecnica_1630957978683.pdf;2021-09-06T15:52:59;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;84384e1c2b0e507f9c3a22211fe3852fa9727459
27322;9__catalogo___ficha_tecnica_1630957960743.pdf;2021-09-06T15:52:41;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;15d6af341f6fd44a5329b7cfa2b396e12c935712
27321;8__certificado_de_origen_nacional_1630957930736.pdf;2021-09-06T15:52:11;_NO_APLICA_;"087 - CERTIFICADO DE ORIGEN NACIONAL";oferta;257;_NO_APLICA_;8078f2b4c3a0f84794b88a2ba57d2f4bf354ed7e
27320;7__experiencia_capacidad_tecnica_del_personal_1630957912260.pdf;2021-09-06T15:51:52;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;f2b95ea187b11527621fe3bec456885cf3f8ff31
27319;6__ddjj___garantia_del_buen_funcionamiento_1630957892697.pdf;2021-09-06T15:51:33;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;ba0af24c8fca384eb6fc92a72f10c8e4ee8274dd
27318;5__visita_tecnica_1630957872465.pdf;2021-09-06T15:51:12;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;85da634cbc5d31c5c11e1efa724c8c4d081cb35f
27317;4__sipe___cert_ips___accion_inscost____cct_1630957849739.pdf;2021-09-06T15:50:50;_NO_APLICA_;"101 - CONSTANCIA DE SIPE";oferta;500;_NO_APLICA_;65ad5a59f8b6da9e2b84b494ce73349e3dbc9509
27316;3__gmo_1630957532277.pdf;2021-09-06T15:45:32;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;b55cc410a6b7ad142c2a134e56d373092e569638
27315;2__planilla_de_precio_1630957505222.pdf;2021-09-06T15:45:05;_NO_APLICA_;"103 - PLANILLA DE PRECIOS";oferta;502;_NO_APLICA_;abf335e5d9926d006e08376955eb4d4ffe6ee699
27314;1__formulario_de_oferta_1630957415908.pdf;2021-09-06T15:43:36;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;458f6e581c1db69615369126c387b37491c6f51f
