id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
22303;anexo2_cont_alquiler_1624316019940.pdf;2021-06-21T18:53:40;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;4e49652eaacf48202716e3ffa6dfca9e0460b67a
22298;dd_jj_especificaciones_tecn_1624315791072.pdf;2021-06-21T18:49:51;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;b7ac5d2394c1925f9ac1d781e321e4b8ae3259d6
22219;constancia_repse_venc__2023_1624308855569.pdf;2021-06-21T16:54:16;_NO_APLICA_;"093 - CONSTANCIA DE REGISTRO DE PRESTADORES DE SERVICIOS - REPSE";oferta;296;_NO_APLICA_;396137097722e09277feae57fdf2c83c91313674
22213;21000055635d_1624308498775.zip;2021-06-21T16:48:19;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;8e726fa4365046818de2052a212bb7f761d063bf
22209;cert_kit_sofia_1624308349113.pdf;2021-06-21T16:45:49;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;80ac2ae510afc23698b6117a4ea2ef09e8e86491
22193;listado_desp_sofia_ande_1624307907869.pdf;2021-06-21T16:38:28;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;b5f313a81b138f016d1adc18a4953a42eafc40bd
22191;exp_dna_token_1624307868706.pdf;2021-06-21T16:37:49;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;65d6c80d1238348ab4244b15fe93422598b5f5de
22189;despachos_para_ande_1624307819510.pdf;2021-06-21T16:37:00;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;80eb9f00b89e7be8fdfa9b8338d6d965ddee88a2
22186;despachos_licit_ande_1624307638522.pdf;2021-06-21T16:33:59;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;39d324457d934283ee496d95104594313eac5064
22185;contralori_a_general__1__1624307601067.pdf;2021-06-21T16:33:21;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;3d83822abc29cd443690df7b3d512a49a5718d23
22149;reg__de_firma_1624305413027.pdf;2021-06-21T15:56:53;_NO_APLICA_;"063 - REGISTRO DE FIRMA - DESPACHANTE DE ADUANA";oferta;121;_NO_APLICA_;1d503b7e4f7c494d598029239f80003bb77ed3b0
22051;irp_2019_1624294004102.pdf;2021-06-21T12:46:44;_NO_APLICA_;"009 - IMPUESTO A LA RENTA - RESUMEN DE FACTURACION - IMPUESTO A LA RENTA PERSONAL:";oferta;69;_NO_APLICA_;300ef0e06174c77d292980cdcbdc13c9d39799c6
22050;irp_2018_1624293958711.pdf;2021-06-21T12:45:59;_NO_APLICA_;"009 - IMPUESTO A LA RENTA - RESUMEN DE FACTURACION - IMPUESTO A LA RENTA PERSONAL:";oferta;69;_NO_APLICA_;391b0d4acc9ee785f43898b5f1d3c81c1bf48465
22049;irp_2017_1624293875676.pdf;2021-06-21T12:44:36;_NO_APLICA_;"009 - IMPUESTO A LA RENTA - RESUMEN DE FACTURACION - IMPUESTO A LA RENTA PERSONAL:";oferta;69;_NO_APLICA_;98758b06e5e96c666acf39798b1e91429670aac2
22046;patente_munic_felix_1624293406515.pdf;2021-06-21T12:36:47;_NO_APLICA_;"040 - PATENTE MUNICIPAL - PROFESIONAL";oferta;99;_NO_APLICA_;cdd04e813a4eda2d53cb140dcd3e8427a2857ec8
22045;ver_documento___marangatu_cct_1624293319252.pdf;2021-06-21T12:35:19;_NO_APLICA_;"036 - CERTIFICADO DE CUMPLIMIENTO TRIBUTARIO/CONTROVERSIA";oferta;96;_NO_APLICA_;ceef36974c034e9a49fa4d2f5557ada46b1f3cae
22044;cert_ips_1624293197962.pdf;2021-06-21T12:33:18;_NO_APLICA_;"015 - CERTIF. DE CUMP. CON EL SEGURO SOCIAL O CONST. DE NO ESTAR INSCRIPTO";oferta;75;_NO_APLICA_;bece7f1fe09f757c2ab544f464f7ccbcb36574cd
22042;garantia_mant_oferta_ande_1624293108806.pdf;2021-06-21T12:31:49;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;11d5ac499dd1ffe7a19a96d3de91fd724f277eb6
22041;planilla_precios_ande_1624293020736.pdf;2021-06-21T12:30:21;_NO_APLICA_;"103 - PLANILLA DE PRECIOS";oferta;502;_NO_APLICA_;b703656ce6ba3930d165c878b03e5cf18af5259f
22039;formulario_oferta_ande_1624292951589.pdf;2021-06-21T12:29:12;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;80104c78a652a8c5e782fd238f7888e3a93c4d9b
22023;cedula_identidad_fe_1624291790733.pdf;2021-06-21T12:09:51;_NO_APLICA_;"001 - DOCUMENTO DE IDENTIDAD Y/O PASAPORTE";oferta;32;_NO_APLICA_;38e4dfa1fa470fb6d0494769f18921c6d5c5426c
