id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
HsAXy7yYbc4fAZtIE%2F8qzPr3RxZZijvLSKpGNXlK%2F50xkOXsWh34TQ%3D%3D;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274886;"ALQUILERES DE EDIFICIOS Y LOCALES PARA EL FUNCIONAMIENTO DE JUZGADOS DE LA CIRCUNSCRIPCION JUDICIAL CAAGUAZU";101;;400000;398400;PYG;Guaraníes;2015-10-01;
HsAXy7yYbc4fAZtIE%2F8qzP1wR4c71PzcmbXA0dqxb31g3mM07iELNw%3D%3D;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274886;"ALQUILERES DE EDIFICIOS Y LOCALES PARA EL FUNCIONAMIENTO DE JUZGADOS DE LA CIRCUNSCRIPCION JUDICIAL CAAGUAZU";98;;400000;398400;PYG;Guaraníes;2015-09-01;
HsAXy7yYbc4fAZtIE%2F8qzIbjmgp%2FhIgX2Huw2o4RZnRg3mM07iELNw%3D%3D;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274886;"ALQUILERES DE EDIFICIOS Y LOCALES PARA EL FUNCIONAMIENTO DE JUZGADOS DE LA CIRCUNSCRIPCION JUDICIAL CAAGUAZU";83;;400000;398400;PYG;Guaraníes;2015-07-22;
HsAXy7yYbc4fAZtIE%2F8qzGsDfp03YdK8Mg3MqF7xQZhg3mM07iELNw%3D%3D;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274886;"ALQUILERES DE EDIFICIOS Y LOCALES PARA EL FUNCIONAMIENTO DE JUZGADOS DE LA CIRCUNSCRIPCION JUDICIAL CAAGUAZU";69;;400000;398400;PYG;Guaraníes;2015-06-22;
HsAXy7yYbc4fAZtIE%2F8qzNlsUua1tGJnQYTYLG27a3Jg3mM07iELNw%3D%3D;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274886;"ALQUILERES DE EDIFICIOS Y LOCALES PARA EL FUNCIONAMIENTO DE JUZGADOS DE LA CIRCUNSCRIPCION JUDICIAL CAAGUAZU";56;;400000;398400;PYG;Guaraníes;2015-05-25;
HsAXy7yYbc4fAZtIE%2F8qzMUwqV5YiIU4jAdrvT1jYltg3mM07iELNw%3D%3D;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274886;"ALQUILERES DE EDIFICIOS Y LOCALES PARA EL FUNCIONAMIENTO DE JUZGADOS DE LA CIRCUNSCRIPCION JUDICIAL CAAGUAZU";45;;400000;398400;PYG;Guaraníes;2015-04-21;
HsAXy7yYbc4fAZtIE%2F8qzPr3RxZZijvLYeCO1Fvxxlhg3mM07iELNw%3D%3D;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274886;"ALQUILERES DE EDIFICIOS Y LOCALES PARA EL FUNCIONAMIENTO DE JUZGADOS DE LA CIRCUNSCRIPCION JUDICIAL CAAGUAZU";19;;400000;398400;PYG;Guaraníes;2015-03-17;
HsAXy7yYbc4fAZtIE%2F8qzPr3RxZZijvLBL%2F%2Fzx65qXZg3mM07iELNw%3D%3D;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274886;"ALQUILERES DE EDIFICIOS Y LOCALES PARA EL FUNCIONAMIENTO DE JUZGADOS DE LA CIRCUNSCRIPCION JUDICIAL CAAGUAZU";15;;400000;398400;PYG;Guaraníes;2015-03-09;
HsAXy7yYbc4fAZtIE%2F8qzPr3RxZZijvLWwPJBX638Gtg3mM07iELNw%3D%3D;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274886;"ALQUILERES DE EDIFICIOS Y LOCALES PARA EL FUNCIONAMIENTO DE JUZGADOS DE LA CIRCUNSCRIPCION JUDICIAL CAAGUAZU";16;;400000;398400;PYG;Guaraníes;2015-03-09;
HsAXy7yYbc4fAZtIE%2F8qzPr3RxZZijvLoE3FnQxq14Mvl9zX1kQsJg%3D%3D;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274886;"ALQUILERES DE EDIFICIOS Y LOCALES PARA EL FUNCIONAMIENTO DE JUZGADOS DE LA CIRCUNSCRIPCION JUDICIAL CAAGUAZU";107;;400000;398400;PYG;Guaraníes;2014-11-24;
HsAXy7yYbc4fAZtIE%2F8qzPr3RxZZijvL4vOxSSNoUJjwBJ0WTLCJ%2Fg%3D%3D;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274886;"ALQUILERES DE EDIFICIOS Y LOCALES PARA EL FUNCIONAMIENTO DE JUZGADOS DE LA CIRCUNSCRIPCION JUDICIAL CAAGUAZU";108;;400000;398400;PYG;Guaraníes;2014-11-24;
HsAXy7yYbc4fAZtIE%2F8qzPr3RxZZijvLW670O3p7Aj7RcbztUqic5Q%3D%3D;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274886;"ALQUILERES DE EDIFICIOS Y LOCALES PARA EL FUNCIONAMIENTO DE JUZGADOS DE LA CIRCUNSCRIPCION JUDICIAL CAAGUAZU";109;;400000;398400;PYG;Guaraníes;2014-11-24;
HsAXy7yYbc4fAZtIE%2F8qzPr3RxZZijvL9ys63T%2BCTKWdR5rz5YTvWw%3D%3D;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274886;"ALQUILERES DE EDIFICIOS Y LOCALES PARA EL FUNCIONAMIENTO DE JUZGADOS DE LA CIRCUNSCRIPCION JUDICIAL CAAGUAZU";110;;400000;398400;PYG;Guaraníes;2014-11-24;
HsAXy7yYbc4fAZtIE%2F8qzPr3RxZZijvLjEfbKLFAcwQhx7Ade3%2BE1g%3D%3D;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274886;"ALQUILERES DE EDIFICIOS Y LOCALES PARA EL FUNCIONAMIENTO DE JUZGADOS DE LA CIRCUNSCRIPCION JUDICIAL CAAGUAZU";111;;400000;398400;PYG;Guaraníes;2014-11-24;
HsAXy7yYbc4fAZtIE%2F8qzPr3RxZZijvLjY9pR8zHWvF2LHaJFENuKQ%3D%3D;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274886;"ALQUILERES DE EDIFICIOS Y LOCALES PARA EL FUNCIONAMIENTO DE JUZGADOS DE LA CIRCUNSCRIPCION JUDICIAL CAAGUAZU";112;;400000;398400;PYG;Guaraníes;2014-11-24;
HsAXy7yYbc4fAZtIE%2F8qzPr3RxZZijvLbB2EhPJg79YxkOXsWh34TQ%3D%3D;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274886;"ALQUILERES DE EDIFICIOS Y LOCALES PARA EL FUNCIONAMIENTO DE JUZGADOS DE LA CIRCUNSCRIPCION JUDICIAL CAAGUAZU";113;;400000;398400;PYG;Guaraníes;2014-11-24;
