id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AzTlDI7fjpvF2mI3oHMmRWLNxVZ2c0SK5Xdsy4MJjql7mRGcXJW3HVZ;comision-nacional-competencia;362;"Comisión Nacional de Competencia (CONACOM)";409764;"SERVICIO DE LIMPIEZA PARA LA CONACOM - PLURIANUAL";001-002-0000151;;7909850;7371979;PYG;Guaraníes;2024-07-05;91211
xcO93yh67AzTlDI7fjpvF2mI3oHMmRWLNxVZ2c0SK5UFtV4sLskjteA1fxINOnbC;comision-nacional-competencia;362;"Comisión Nacional de Competencia (CONACOM)";409764;"SERVICIO DE LIMPIEZA PARA LA CONACOM - PLURIANUAL";001-002-0000125;;7909850;7371979;PYG;Guaraníes;2024-06-05;74730
xcO93yh67AzTlDI7fjpvF2mI3oHMmRWLNxVZ2c0SK5W8zHqKgyKKgwOuvlJPaPn1;comision-nacional-competencia;362;"Comisión Nacional de Competencia (CONACOM)";409764;"SERVICIO DE LIMPIEZA PARA LA CONACOM - PLURIANUAL";001-002-0000105;;7909850;7371979;PYG;Guaraníes;2024-05-06;54715
xcO93yh67AzTlDI7fjpvF2mI3oHMmRWLNxVZ2c0SK5W5eiHgfoaSEgNMNQ87xGnE;comision-nacional-competencia;362;"Comisión Nacional de Competencia (CONACOM)";409764;"SERVICIO DE LIMPIEZA PARA LA CONACOM - PLURIANUAL";001-002-0000015;;7909850;7371979;PYG;Guaraníes;2024-04-08;38588
xcO93yh67AzTlDI7fjpvF2mI3oHMmRWLNxVZ2c0SK5WW0L5%2FA5RRVwNMNQ87xGnE;comision-nacional-competencia;362;"Comisión Nacional de Competencia (CONACOM)";409764;"SERVICIO DE LIMPIEZA PARA LA CONACOM - PLURIANUAL";001-002-0000016;;7909850;7371979;PYG;Guaraníes;2024-04-08;38588
xcO93yh67AzTlDI7fjpvF2mI3oHMmRWLNxVZ2c0SK5U6lcW9OlXmrQNMNQ87xGnE;comision-nacional-competencia;362;"Comisión Nacional de Competencia (CONACOM)";409764;"SERVICIO DE LIMPIEZA PARA LA CONACOM - PLURIANUAL";001-002-0000069;;7909850;7371979;PYG;Guaraníes;2024-04-08;38588
xcO93yh67AzTlDI7fjpvF2mI3oHMmRWLNxVZ2c0SK5VN4bERCRKhNVbpdFl6H2gJ;comision-nacional-competencia;362;"Comisión Nacional de Competencia (CONACOM)";409764;"SERVICIO DE LIMPIEZA PARA LA CONACOM - PLURIANUAL";001-002-0000932;;7909850;7378883;PYG;Guaraníes;2024-01-17;212814
xcO93yh67AzTlDI7fjpvF2mI3oHMmRWLNxVZ2c0SK5WMfRds%2BrEZ4lVtGrT2KBPV;comision-nacional-competencia;362;"Comisión Nacional de Competencia (CONACOM)";409764;"SERVICIO DE LIMPIEZA PARA LA CONACOM - PLURIANUAL";001-002-0000844;;7909850;7450504;PYG;Guaraníes;2023-11-08;167401
xcO93yh67AzTlDI7fjpvF2mI3oHMmRWLNxVZ2c0SK5WO9R%2BTqI%2FFh1VtGrT2KBPV;comision-nacional-competencia;362;"Comisión Nacional de Competencia (CONACOM)";409764;"SERVICIO DE LIMPIEZA PARA LA CONACOM - PLURIANUAL";001-002-0000845;;7909850;7450504;PYG;Guaraníes;2023-11-08;167401
xcO93yh67AzTlDI7fjpvF2mI3oHMmRWLNxVZ2c0SK5Usim7skgOTi1VtGrT2KBPV;comision-nacional-competencia;362;"Comisión Nacional de Competencia (CONACOM)";409764;"SERVICIO DE LIMPIEZA PARA LA CONACOM - PLURIANUAL";001-002-0000846;;7909850;7450504;PYG;Guaraníes;2023-11-08;167401
xcO93yh67AzTlDI7fjpvF2mI3oHMmRWLNxVZ2c0SK5XRmN72j03DtPmRtawAuRKa;comision-nacional-competencia;362;"Comisión Nacional de Competencia (CONACOM)";409764;"SERVICIO DE LIMPIEZA PARA LA CONACOM - PLURIANUAL";001-002-0000741;;7909850;7450504;PYG;Guaraníes;2023-08-30;109828
xcO93yh67AzTlDI7fjpvF2mI3oHMmRWLNxVZ2c0SK5XNNL9gOpDiwXJJApUDkLK4;comision-nacional-competencia;362;"Comisión Nacional de Competencia (CONACOM)";409764;"SERVICIO DE LIMPIEZA PARA LA CONACOM - PLURIANUAL";001-002-0000711;;7909850;7450504;PYG;Guaraníes;2023-07-26;91965
xcO93yh67AzTlDI7fjpvF2mI3oHMmRWLNxVZ2c0SK5XDBpSmc%2Bb4OAi0DgdfeX7L;comision-nacional-competencia;362;"Comisión Nacional de Competencia (CONACOM)";409764;"SERVICIO DE LIMPIEZA PARA LA CONACOM - PLURIANUAL";001-002-0000669;;7909850;7450504;PYG;Guaraníes;2023-06-09;75247
xcO93yh67AzTlDI7fjpvF2mI3oHMmRWLNxVZ2c0SK5UUizJw4ZHfxqiCtmXwe630;comision-nacional-competencia;362;"Comisión Nacional de Competencia (CONACOM)";409764;"SERVICIO DE LIMPIEZA PARA LA CONACOM - PLURIANUAL";001-002-0000641;;7909850;7450504;PYG;Guaraníes;2023-05-12;57319
xcO93yh67AzTlDI7fjpvF2mI3oHMmRWLNxVZ2c0SK5UwMXF7%2FQFE6Akr%2BFgLq33o;comision-nacional-competencia;362;"Comisión Nacional de Competencia (CONACOM)";409764;"SERVICIO DE LIMPIEZA PARA LA CONACOM - PLURIANUAL";001-002-0000604;;7909850;7450504;PYG;Guaraníes;2023-04-11;37981
xcO93yh67AzTlDI7fjpvF2mI3oHMmRWLNxVZ2c0SK5U5%2FWpXadVMmK9yTORb0JP%2B;comision-nacional-competencia;362;"Comisión Nacional de Competencia (CONACOM)";409764;"SERVICIO DE LIMPIEZA PARA LA CONACOM - PLURIANUAL";001-002-0000537;;7909850;7450504;PYG;Guaraníes;2023-03-23;18841
xcO93yh67AzTlDI7fjpvF2mI3oHMmRWLNxVZ2c0SK5VN2YWjDnetZxtSg8zBJQig;comision-nacional-competencia;362;"Comisión Nacional de Competencia (CONACOM)";409764;"SERVICIO DE LIMPIEZA PARA LA CONACOM - PLURIANUAL";001-002-0000548;;7909850;7450504;PYG;Guaraníes;2023-03-23;20646
xcO93yh67AzTlDI7fjpvF2mI3oHMmRWLNxVZ2c0SK5UW6XKCPceztH0Jkoy%2BfDMs;comision-nacional-competencia;362;"Comisión Nacional de Competencia (CONACOM)";409764;"SERVICIO DE LIMPIEZA PARA LA CONACOM - PLURIANUAL";001-002-0000517;;7909850;7450504;PYG;Guaraníes;2023-01-19;213546
