id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409zaKOWP0mSCOvd3ZS3cEazadyynDf1J0er2QTORa2GFTX9Ru7FWdGCk;congreso-nacional;298;"Congreso Nacional (C.N.)";302327;"Alquiler de inmueble para el Congreso Nacional";001-011-0000224;;5415000;5214284;PYG;Guaraníes;2017-01-20;169330
w91ksD1409zaKOWP0mSCOvd3ZS3cEazadyynDf1J0epSRJ51qP18USm5VUrvqRUT;congreso-nacional;298;"Congreso Nacional (C.N.)";302327;"Alquiler de inmueble para el Congreso Nacional";001-011-0000162;;5415000;5214284;PYG;Guaraníes;2017-01-18;152775
w91ksD1409zaKOWP0mSCOvd3ZS3cEazadyynDf1J0eorjTId%2Fb24XmNexzubbrgl;congreso-nacional;298;"Congreso Nacional (C.N.)";302327;"Alquiler de inmueble para el Congreso Nacional";001-011-0000091;;5415000;5214284;PYG;Guaraníes;2016-12-15;138095
w91ksD1409zaKOWP0mSCOvd3ZS3cEazadyynDf1J0ep%2BTsSce%2F6Kcg0ZgYFWreTW;congreso-nacional;298;"Congreso Nacional (C.N.)";302327;"Alquiler de inmueble para el Congreso Nacional";001-011-0000031;;5415000;5214284;PYG;Guaraníes;2016-11-01;120753
w91ksD1409zaKOWP0mSCOvd3ZS3cEazaFWfeFq1cJw%2F7fmw3bIIoCqoQHCDbRBdN;congreso-nacional;298;"Congreso Nacional (C.N.)";302327;"Alquiler de inmueble para el Congreso Nacional";001-003-0003101;;5415000;5214284;PYG;Guaraníes;2016-09-30;105742
w91ksD1409zaKOWP0mSCOvd3ZS3cEazaFWfeFq1cJw%2BlRyoA4D73141B3eKfnZkH;congreso-nacional;298;"Congreso Nacional (C.N.)";302327;"Alquiler de inmueble para el Congreso Nacional";001-003-0003029;;5415000;5214284;PYG;Guaraníes;2016-09-12;90669
w91ksD1409zaKOWP0mSCOvd3ZS3cEazaFWfeFq1cJw%2F2Czjm%2Fl7YAQq8rZSh1dEL;congreso-nacional;298;"Congreso Nacional (C.N.)";302327;"Alquiler de inmueble para el Congreso Nacional";001-003-0002912;;5415000;5214284;PYG;Guaraníes;2016-08-02;70686
w91ksD1409zaKOWP0mSCOvd3ZS3cEazaFWfeFq1cJw%2BA5zrL6YtjHNYpkMFOE9kH;congreso-nacional;298;"Congreso Nacional (C.N.)";302327;"Alquiler de inmueble para el Congreso Nacional";001-003-0002839;;5415000;5214284;PYG;Guaraníes;2016-07-01;60732
w91ksD1409zaKOWP0mSCOvd3ZS3cEazaFWfeFq1cJw%2Fyipde4nMdiEgDxQ7cJ7Fm;congreso-nacional;298;"Congreso Nacional (C.N.)";302327;"Alquiler de inmueble para el Congreso Nacional";001-003-0002738;;10830000;10499756;PYG;Guaraníes;2016-05-27;40900
w91ksD1409zaKOWP0mSCOvd3ZS3cEazaFWfeFq1cJw%2F4eU7iCBZmHUgDxQ7cJ7Fm;congreso-nacional;298;"Congreso Nacional (C.N.)";302327;"Alquiler de inmueble para el Congreso Nacional";001-003-0002739;;5415000;5214283;PYG;Guaraníes;2016-05-27;40900
w91ksD1409zaKOWP0mSCOvd3ZS3cEazaFWfeFq1cJw%2BGofP9MLD%2BCkgDxQ7cJ7Fm;congreso-nacional;298;"Congreso Nacional (C.N.)";302327;"Alquiler de inmueble para el Congreso Nacional";001-003-0002772;;5415000;5214283;PYG;Guaraníes;2016-05-27;40900
