id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
XGGyCgPKco4%253D;acta_de_apertura_1668344302404.pdf;"2022-11-13 09:59:09";"2022-11-17 16:30:30";"Acta de Apertura";adjudicacion;35;
EGZ7c8CTwXY%253D;cuadro_comparativo_1668344335765.pdf;"2022-11-13 09:59:09";"2022-11-17 16:30:30";"Cuadro Comparativo de Ofertas";adjudicacion;38;
zx5fO29DZmU%253D;informe_de_evaluacion_1668784854275.pdf;"2022-11-21 11:26:05";"2022-11-21 11:26:05";"Informe de Evaluación";adjudicacion;36;
kO8SnGVcRDI%253D;informe_de_evaluacion_1668344340002.pdf;"2022-11-13 09:59:09";"2022-11-17 16:30:30";"Informe de Evaluación";adjudicacion;36;
%252B40mRaeayos%253D;nota_de_responsabilidad_1668782819982.pdf;"2022-11-18 11:47:10";"2022-11-21 11:29:33";"Nota de Aclaración";contrato;220;
9CsMmqfZsKM%253D;nota_de_contestaci_n_1668784776134.pdf;"2022-11-21 11:26:05";"2022-11-21 11:26:05";"Nota de Contestación";adjudicacion;367;
qFHYmVNW6jA%253D;14271_418288_1668713428730.pdf;"2022-11-17 16:30:30";;"Nota de Observacion";adjudicacion;366;
JwQFskdp6N0%253D;notificaci_n_a_oferentes_1668344793777.zip;"2022-11-13 10:06:42";"2022-11-17 16:30:30";"Notificación al Oferente";adjudicacion;39;
ZINVnPEW5h0%253D;contrato_n__15_1668782816552.pdf;"2022-11-18 11:47:09";"2022-11-21 11:29:33";"Orden de Compra o Contrato";contrato;123;
dwuOe1tajxQ%253D;resoluci_n_de_adjudicaci_n_1668784788286.pdf;"2022-11-21 11:26:05";"2022-11-21 11:26:05";"Resolución de Adjudicación";adjudicacion;37;
