id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67Azk1w8KlgDT18Pd408Dbpr48xEMKcDB%2BkPXGZkIlrSWoj87fEPSGYfO;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";281967;"MANTENIMIENTO Y REPARACIONES DE ACONDICIONDORES DE AIRE PARA NIVEL CENTRAL -SEGUNDO LLAMADO";001-001-0000355;;5800000;5515694;PYG;Guaraníes;2016-05-30;58056
xcO93yh67Azk1w8KlgDT18Pd408Dbpr48xEMKcDB%2BkNupBKsumkBQT87fEPSGYfO;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";281967;"MANTENIMIENTO Y REPARACIONES DE ACONDICIONDORES DE AIRE PARA NIVEL CENTRAL -SEGUNDO LLAMADO";001-001-0000356;;1680000;1597650;PYG;Guaraníes;2016-05-30;58056
xcO93yh67Azk1w8KlgDT18Pd408Dbpr48xEMKcDB%2BkNHqFZLEx%2FR0j87fEPSGYfO;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";281967;"MANTENIMIENTO Y REPARACIONES DE ACONDICIONDORES DE AIRE PARA NIVEL CENTRAL -SEGUNDO LLAMADO";001-001-0000357;;4550000;4326967;PYG;Guaraníes;2016-05-30;58056
xcO93yh67Azk1w8KlgDT18Pd408Dbpr48xEMKcDB%2BkMImnrhOYgU5T87fEPSGYfO;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";281967;"MANTENIMIENTO Y REPARACIONES DE ACONDICIONDORES DE AIRE PARA NIVEL CENTRAL -SEGUNDO LLAMADO";001-001-0000358;;5850000;5563244;PYG;Guaraníes;2016-05-30;58056
xcO93yh67Azk1w8KlgDT18Pd408Dbpr48xEMKcDB%2BkNZhCzKt7oLXT87fEPSGYfO;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";281967;"MANTENIMIENTO Y REPARACIONES DE ACONDICIONDORES DE AIRE PARA NIVEL CENTRAL -SEGUNDO LLAMADO";001-001-0000359;;1950000;1854414;PYG;Guaraníes;2016-05-30;58056
xcO93yh67Azk1w8KlgDT18Pd408Dbpr48xEMKcDB%2BkPwFAYXbFT1Bz87fEPSGYfO;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";281967;"MANTENIMIENTO Y REPARACIONES DE ACONDICIONDORES DE AIRE PARA NIVEL CENTRAL -SEGUNDO LLAMADO";001-001-0000360;;280000;266275;PYG;Guaraníes;2016-05-30;58056
xcO93yh67Azk1w8KlgDT18Pd408Dbpr48xEMKcDB%2BkN9B1PrN1G3Hj87fEPSGYfO;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";281967;"MANTENIMIENTO Y REPARACIONES DE ACONDICIONDORES DE AIRE PARA NIVEL CENTRAL -SEGUNDO LLAMADO";001-001-0000361;;760000;722747;PYG;Guaraníes;2016-05-30;58056
xcO93yh67Azk1w8KlgDT18Pd408Dbpr48xEMKcDB%2BkNG3HRFfzMgWT87fEPSGYfO;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";281967;"MANTENIMIENTO Y REPARACIONES DE ACONDICIONDORES DE AIRE PARA NIVEL CENTRAL -SEGUNDO LLAMADO";001-001-0000496;;2280000;2168238;PYG;Guaraníes;2016-05-30;58056
xcO93yh67Azk1w8KlgDT18Pd408Dbpr48xEMKcDB%2BkNRRx1aTLESdD87fEPSGYfO;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";281967;"MANTENIMIENTO Y REPARACIONES DE ACONDICIONDORES DE AIRE PARA NIVEL CENTRAL -SEGUNDO LLAMADO";001-001-0000497;;2660000;2529612;PYG;Guaraníes;2016-05-30;58056
xcO93yh67Azk1w8KlgDT18Pd408Dbpr48xEMKcDB%2BkO%2F3ZrHPxaS9T87fEPSGYfO;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";281967;"MANTENIMIENTO Y REPARACIONES DE ACONDICIONDORES DE AIRE PARA NIVEL CENTRAL -SEGUNDO LLAMADO";001-001-0000498;;380000;361373;PYG;Guaraníes;2016-05-30;58056
xcO93yh67Azk1w8KlgDT18Pd408Dbpr48xEMKcDB%2BkMq9nCYn%2FdQJT87fEPSGYfO;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";281967;"MANTENIMIENTO Y REPARACIONES DE ACONDICIONDORES DE AIRE PARA NIVEL CENTRAL -SEGUNDO LLAMADO";001-001-0000499;;7860000;7474717;PYG;Guaraníes;2016-05-30;58056
xcO93yh67Azk1w8KlgDT18Pd408Dbpr48xEMKcDB%2BkMf2KhwV4GC%2Bz87fEPSGYfO;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";281967;"MANTENIMIENTO Y REPARACIONES DE ACONDICIONDORES DE AIRE PARA NIVEL CENTRAL -SEGUNDO LLAMADO";001-001-0000500;;5150000;4897556;PYG;Guaraníes;2016-05-30;58056
