id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
cmufPJf8vGY%253D;apertura_limpieza_1400766273689.pdf;"2014-05-22 09:45:27";"2014-07-02 11:49:27";"Acta de Apertura";adjudicacion;35;
suKZGMCpkzI%253D;cco_limpieza_1400766312621.pdf;"2014-05-22 09:45:27";"2014-07-02 11:49:27";"Cuadro Comparativo de Ofertas";adjudicacion;38;
vgRvmUsyEfA%253D;re_eva_limpieza_1403096541946.pdf;"2014-06-18 09:02:44";"2014-07-02 11:49:27";"Informe de Evaluación";adjudicacion;36;
my7eu2ZTR%252Fk%253D;eva_limpieza_1400766277730.pdf;"2014-05-22 09:45:27";"2014-07-02 11:49:27";"Informe de Evaluación";adjudicacion;36;
BV48wtTzwh4%253D;notif_star_shop_1403695755006.pdf;"2014-06-25 07:29:39";"2014-07-02 11:49:27";"Notificación al Oferente";adjudicacion;39;
YzY5LeWXEDA%253D;notifica_oferentes_limpieza_1403096556194.pdf;"2014-06-18 09:02:44";"2014-07-02 11:49:27";"Notificación al Oferente";adjudicacion;39;
AgxvR5a7CHc%253D;notific_oferentes_1400766314010.pdf;"2014-05-22 09:45:27";"2014-07-02 11:49:27";"Notificación al Oferente";adjudicacion;39;
eVyukd338gM%253D;oc_limpieza_1404760205856.pdf;"2014-07-07 15:10:54";"2014-07-10 08:19:23";"Orden de Compra o Contrato";contrato;123;
vlS2WYGN%252Bkw%253D;resol_re_eva_limpieza_1403096561428.pdf;"2014-06-18 09:02:44";"2014-07-02 11:49:27";"Resolución de Adjudicación";adjudicacion;37;
YRJnFGroL78%253D;resol_adj_limpieza_1400766301211.pdf;"2014-05-22 09:45:27";"2014-07-02 11:49:27";"Resolución de Adjudicación";adjudicacion;37;
