id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
DgzB2DoAdf0%3D;1;50101716-009;"Fruta abrillantada";"Fruta abrillantada";9600;_NO_APLICA_;300.000000000000;_NO_APLICA_;2880000;PYG;Guaraníes;kg;Kilogramos;CAJ;CAJA;1;Copalsa;Nacional;Nacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GLiJ5HT93Bs%3D;2;50101716-002;"Uva pasa ";"Uva pasa ";16940;_NO_APLICA_;300.000000000000;_NO_APLICA_;5082000;PYG;Guaraníes;kg;Kilogramos;CAJ;CAJA;1;Copalsa;Nacional;Nacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DukAXcZiaP8%3D;3;50101716-007;Nuez;Nuez;113700;_NO_APLICA_;20.000000000000;_NO_APLICA_;2274000;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;Copalsa;Nacional;Nacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ho6kNiACip0%3D;4;12164502-002;"Agua de azahar";"Agua de azahar";17270;_NO_APLICA_;7.000000000000;_NO_APLICA_;120890;PYG;Guaraníes;LT;Litros;POT;POTE;1;Copalsa;Nacional;Nacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qMS%2FfE5Q%2F80%3D;5;50171550-003;Vainilla;Vainilla;14390;_NO_APLICA_;2.000000000000;_NO_APLICA_;28780;PYG;Guaraníes;kg;Kilogramos;POT;POTE;1;Copalsa;Nacional;Nacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uY8EdjsB9U4%3D;6;12164502-001;"Esencia ";"Esencia ";45000;_NO_APLICA_;1.000000000000;_NO_APLICA_;45000;PYG;Guaraníes;LT;Litros;POT;POTE;1;Copalsa;Nacional;Nacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DewVsQGa0CU%3D;7;12164502-001;"Esencia ";"Esencia ";15600;_NO_APLICA_;1.000000000000;_NO_APLICA_;15600;PYG;Guaraníes;LT;Litros;POT;POTE;1;Copalsa;Nacional;Nacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Th0NJHDEsQw%3D;8;12164502-001;"Esencia ";"Esencia ";18650;_NO_APLICA_;1.000000000000;_NO_APLICA_;18650;PYG;Guaraníes;LT;Litros;POT;POTE;1;Copalsa;Nacional;Nacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dSUYNz5EOdg%3D;9;12164502-001;"Esencia ";"Esencia ";11860;_NO_APLICA_;50.000000000000;_NO_APLICA_;593000;PYG;Guaraníes;LT;Litros;POT;POTE;1;Copalsa;Nacional;Nacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
p4XHztDpS6Q%3D;10;50181709-003;"Polvo para hornear";"Polvo para hornear";25990;_NO_APLICA_;5.000000000000;_NO_APLICA_;129950;PYG;Guaraníes;kg;Kilogramos;POT;POTE;1;Copalsa;Nacional;Nacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8LUN9ZSO%2FZY%3D;11;12164502-001;"Esencia ";"Esencia ";18650;_NO_APLICA_;5.000000000000;_NO_APLICA_;93250;PYG;Guaraníes;LT;Litros;POT;POTE;1;Copalsa;Nacional;Nacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xBzQuLhVTFI%3D;12;50181709-003;"Polvo para hornear";"Polvo para hornear";20170;_NO_APLICA_;150.000000000000;_NO_APLICA_;3025500;PYG;Guaraníes;UNI;Unidad;BID;BIDON;1;Copalsa;Nacional;Nacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xc9UUMhtal8%3D;13;12164501-001;"Antimoho ";"Antimoho ";18530;_NO_APLICA_;100.000000000000;_NO_APLICA_;1853000;PYG;Guaraníes;LT;Litros;BID;BIDON;1;Copalsa;Nacional;Nacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
