id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
xaUxXxV1Fso%253D;acta_de_apertura_merienda_escolar_1435594471293.pdf;"2015-06-29 12:15:11";"2015-06-30 12:20:41";"Acta de Apertura";adjudicacion;35;
GKLBKaynEpA%253D;acta_de_apertura_merienda_escolar_1435079651742.pdf;"2015-06-23 13:15:07";"2015-06-30 12:20:41";"Acta de Apertura";adjudicacion;35;
Wplnx9YpCOM%253D;cuandro_comparativo_de_precios__2__1435594461531.pdf;"2015-06-29 12:15:11";"2015-06-30 12:20:41";"Cuadro Comparativo de Ofertas";adjudicacion;38;
ivN6karGAaY%253D;cuadro_comparativo_de_precios_1435079664032.pdf;"2015-06-23 13:15:07";"2015-06-30 12:20:41";"Cuadro Comparativo de Ofertas";adjudicacion;38;
7QBZxS9LPY8%253D;informe_de_evaluacion_complementario_1435594477207.pdf;"2015-06-29 12:15:11";"2015-06-30 12:20:41";"Informe de Evaluación";adjudicacion;36;
vMHbLowrW8E%253D;informe_de_evaluacion_adj_merienda_1435079697420.pdf;"2015-06-23 13:15:07";"2015-06-30 12:20:41";"Informe de Evaluación";adjudicacion;36;
1D65gI18AjE%253D;notificacion_oferente_con_reporte_1435594503161.pdf;"2015-06-29 12:15:11";"2015-06-30 12:20:41";"Notificación al Oferente";adjudicacion;39;
9VWXEv5FKAg%253D;notificacion_oferente_con_reporte_1435079685903.pdf;"2015-06-23 13:15:07";"2015-06-30 12:20:41";"Notificación al Oferente";adjudicacion;39;
Cxryya%252Bwglw%253D;contrato_n__13_2015_satacc_1435693983712.pdf;"2015-06-30 15:53:09";"2015-06-30 18:06:29";"Orden de Compra o Contrato";contrato;123;
eYmN7iq6Tug%253D;resolucion_adj_merienda_escolar_1435594488785.pdf;"2015-06-29 12:15:11";"2015-06-30 12:20:41";"Resolución de Adjudicación";adjudicacion;37;
