id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjEqBetLj%2FFMGyHPvHLrVcSFWfeFq1cJw8R9i5LiafEofZT2j56sIv8;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";396424;"SEGURO MÉDICO SANATORIAL Y SERVICIOS DE EMERGENCIA, URGENCIA Y AMBULANCIA PARA FUNCIONARIOS DEL MAG - CONTRATO ABIERTO - PLURIANUAL ";001-003-0000195;;533359748;497091287;PYG;Guaraníes;2023-12-07;183401
hXCfVb4CFmjEqBetLj%2FFMGyHPvHLrVcSFWfeFq1cJw8MRyeNg8MmU61BcrUSmd2y;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";396424;"SEGURO MÉDICO SANATORIAL Y SERVICIOS DE EMERGENCIA, URGENCIA Y AMBULANCIA PARA FUNCIONARIOS DEL MAG - CONTRATO ABIERTO - PLURIANUAL ";001-003-0000173;;873158051;821681416;PYG;Guaraníes;2023-10-17;146422
hXCfVb4CFmjEqBetLj%2FFMGyHPvHLrVcSFWfeFq1cJw8MRyeNg8MmU0o08cn%2BBGQ8;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";396424;"SEGURO MÉDICO SANATORIAL Y SERVICIOS DE EMERGENCIA, URGENCIA Y AMBULANCIA PARA FUNCIONARIOS DEL MAG - CONTRATO ABIERTO - PLURIANUAL ";001-003-0000173;;635841949;598356177;PYG;Guaraníes;2023-10-17;146426
hXCfVb4CFmjEqBetLj%2FFMGyHPvHLrVcSFWfeFq1cJw8LtXC%2FdK8hhlFSThKvvOus;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";396424;"SEGURO MÉDICO SANATORIAL Y SERVICIOS DE EMERGENCIA, URGENCIA Y AMBULANCIA PARA FUNCIONARIOS DEL MAG - CONTRATO ABIERTO - PLURIANUAL ";001-003-0000148;;700000000;658731819;PYG;Guaraníes;2023-09-19;123872
hXCfVb4CFmjEqBetLj%2FFMGyHPvHLrVcSFWfeFq1cJw8LtXC%2FdK8hhjzi2%2BytAEBn;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";396424;"SEGURO MÉDICO SANATORIAL Y SERVICIOS DE EMERGENCIA, URGENCIA Y AMBULANCIA PARA FUNCIONARIOS DEL MAG - CONTRATO ABIERTO - PLURIANUAL ";001-003-0000148;;813000000;765069955;PYG;Guaraníes;2023-09-14;124037
hXCfVb4CFmjEqBetLj%2FFMGyHPvHLrVcSFWfeFq1cJw8x4cVtNpSEwjNmXq13x1ic;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";396424;"SEGURO MÉDICO SANATORIAL Y SERVICIOS DE EMERGENCIA, URGENCIA Y AMBULANCIA PARA FUNCIONARIOS DEL MAG - CONTRATO ABIERTO - PLURIANUAL ";001-003-0000130;;750000000;705784091;PYG;Guaraníes;2023-08-10;101844
hXCfVb4CFmjEqBetLj%2FFMGyHPvHLrVcSFWfeFq1cJw8x4cVtNpSEwmbty1qUEVr4;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";396424;"SEGURO MÉDICO SANATORIAL Y SERVICIOS DE EMERGENCIA, URGENCIA Y AMBULANCIA PARA FUNCIONARIOS DEL MAG - CONTRATO ABIERTO - PLURIANUAL ";001-003-0000130;;769000000;723663955;PYG;Guaraníes;2023-07-27;101852
hXCfVb4CFmjEqBetLj%2FFMGyHPvHLrVcSFWfeFq1cJw8UbJSL8E6omB96wlRFU5%2Bg;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";396424;"SEGURO MÉDICO SANATORIAL Y SERVICIOS DE EMERGENCIA, URGENCIA Y AMBULANCIA PARA FUNCIONARIOS DEL MAG - CONTRATO ABIERTO - PLURIANUAL ";001-003-0000107;;750000000;705784091;PYG;Guaraníes;2023-07-11;85086
hXCfVb4CFmjEqBetLj%2FFMGyHPvHLrVcSFWfeFq1cJw8UbJSL8E6omNQYcJwe1GAu;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";396424;"SEGURO MÉDICO SANATORIAL Y SERVICIOS DE EMERGENCIA, URGENCIA Y AMBULANCIA PARA FUNCIONARIOS DEL MAG - CONTRATO ABIERTO - PLURIANUAL ";001-003-0000107;;771000000;725546045;PYG;Guaraníes;2023-06-29;85030
hXCfVb4CFmjEqBetLj%2FFMGyHPvHLrVcSFWfeFq1cJw%2BJ%2Bukw9AAV%2BvhWttP0WYkX;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";396424;"SEGURO MÉDICO SANATORIAL Y SERVICIOS DE EMERGENCIA, URGENCIA Y AMBULANCIA PARA FUNCIONARIOS DEL MAG - CONTRATO ABIERTO - PLURIANUAL ";001-003-0000080;;750000000;705784091;PYG;Guaraníes;2023-06-15;70917
hXCfVb4CFmjEqBetLj%2FFMGyHPvHLrVcSFWfeFq1cJw%2BJ%2Bukw9AAV%2Bl3JVt83p3vY;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";396424;"SEGURO MÉDICO SANATORIAL Y SERVICIOS DE EMERGENCIA, URGENCIA Y AMBULANCIA PARA FUNCIONARIOS DEL MAG - CONTRATO ABIERTO - PLURIANUAL ";001-003-0000080;;778000000;732133364;PYG;Guaraníes;2023-05-30;70915
hXCfVb4CFmjEqBetLj%2FFMGyHPvHLrVcSFWfeFq1cJw9TDsWWgFvLH04992B0njtl;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";396424;"SEGURO MÉDICO SANATORIAL Y SERVICIOS DE EMERGENCIA, URGENCIA Y AMBULANCIA PARA FUNCIONARIOS DEL MAG - CONTRATO ABIERTO - PLURIANUAL ";001-003-0000052;;750000000;705784091;PYG;Guaraníes;2023-05-11;51394
hXCfVb4CFmjEqBetLj%2FFMGyHPvHLrVcSFWfeFq1cJw9TDsWWgFvLH%2B3sAbC3ONsE;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";396424;"SEGURO MÉDICO SANATORIAL Y SERVICIOS DE EMERGENCIA, URGENCIA Y AMBULANCIA PARA FUNCIONARIOS DEL MAG - CONTRATO ABIERTO - PLURIANUAL ";001-003-0000052;;777000000;731192319;PYG;Guaraníes;2023-05-02;51391
hXCfVb4CFmjEqBetLj%2FFMGyHPvHLrVcSFWfeFq1cJw%2BMAvT75B4ta3xCOmXw4iqT;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";396424;"SEGURO MÉDICO SANATORIAL Y SERVICIOS DE EMERGENCIA, URGENCIA Y AMBULANCIA PARA FUNCIONARIOS DEL MAG - CONTRATO ABIERTO - PLURIANUAL ";001-003-0000030;;713892850;671805621;PYG;Guaraníes;2023-04-24;37734
hXCfVb4CFmjEqBetLj%2FFMGyHPvHLrVcSPdt0drP%2BmnI38THTo1AA1Khs3ilq%2FnzF;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";396424;"SEGURO MÉDICO SANATORIAL Y SERVICIOS DE EMERGENCIA, URGENCIA Y AMBULANCIA PARA FUNCIONARIOS DEL MAG - CONTRATO ABIERTO - PLURIANUAL ";001-039-0001777;;1427783000;1343608701;PYG;Guaraníes;2023-04-20;21906
hXCfVb4CFmjEqBetLj%2FFMGyHPvHLrVcSFWfeFq1cJw%2BMAvT75B4ta7nUO9P64VoU;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";396424;"SEGURO MÉDICO SANATORIAL Y SERVICIOS DE EMERGENCIA, URGENCIA Y AMBULANCIA PARA FUNCIONARIOS DEL MAG - CONTRATO ABIERTO - PLURIANUAL ";001-003-0000030;;159107150;149727060;PYG;Guaraníes;2023-04-04;37741
hXCfVb4CFmjEqBetLj%2FFMGyHPvHLrVcSFWfeFq1cJw9%2BTsSce%2F6Kci97DQTsh3y6;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";396424;"SEGURO MÉDICO SANATORIAL Y SERVICIOS DE EMERGENCIA, URGENCIA Y AMBULANCIA PARA FUNCIONARIOS DEL MAG - CONTRATO ABIERTO - PLURIANUAL ";001-003-0000031;;660000000;621090000;PYG;Guaraníes;2023-04-04;38879
hXCfVb4CFmjEqBetLj%2FFMGyHPvHLrVcSFWfeFq1cJw%2BNB1iw3rqjjC97DQTsh3y6;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";396424;"SEGURO MÉDICO SANATORIAL Y SERVICIOS DE EMERGENCIA, URGENCIA Y AMBULANCIA PARA FUNCIONARIOS DEL MAG - CONTRATO ABIERTO - PLURIANUAL ";001-003-0000032;;1532000000;1441681636;PYG;Guaraníes;2023-04-04;38879
hXCfVb4CFmjEqBetLj%2FFMGyHPvHLrVcSPdt0drP%2BmnI38THTo1AA1Kegc5bwVpbL;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";396424;"SEGURO MÉDICO SANATORIAL Y SERVICIOS DE EMERGENCIA, URGENCIA Y AMBULANCIA PARA FUNCIONARIOS DEL MAG - CONTRATO ABIERTO - PLURIANUAL ";001-039-0001777;;110217000;103719207;PYG;Guaraníes;2023-03-07;21951
hXCfVb4CFmjEqBetLj%2FFMGyHPvHLrVcSPdt0drP%2BmnJmrd3pIvTY%2BjqMA1s1AkDn;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";396424;"SEGURO MÉDICO SANATORIAL Y SERVICIOS DE EMERGENCIA, URGENCIA Y AMBULANCIA PARA FUNCIONARIOS DEL MAG - CONTRATO ABIERTO - PLURIANUAL ";001-039-0001742;;712319177;670324723;PYG;Guaraníes;2023-01-16;176970
hXCfVb4CFmjEqBetLj%2FFMGyHPvHLrVcSPdt0drP%2BmnKc1vmUHlR0FWXA%2B8gd4FgJ;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";396424;"SEGURO MÉDICO SANATORIAL Y SERVICIOS DE EMERGENCIA, URGENCIA Y AMBULANCIA PARA FUNCIONARIOS DEL MAG - CONTRATO ABIERTO - PLURIANUAL ";001-039-0001749;;1553000000;1461443593;PYG;Guaraníes;2022-12-22;201830
hXCfVb4CFmjEqBetLj%2FFMGyHPvHLrVcSPdt0drP%2BmnJy2kibFZbqm2JJapQ8FRk4;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";396424;"SEGURO MÉDICO SANATORIAL Y SERVICIOS DE EMERGENCIA, URGENCIA Y AMBULANCIA PARA FUNCIONARIOS DEL MAG - CONTRATO ABIERTO - PLURIANUAL ";001-039-0001724;;717680823;675370277;PYG;Guaraníes;2022-12-14;158625
hXCfVb4CFmjEqBetLj%2FFMGyHPvHLrVcSPdt0drP%2BmnJmrd3pIvTY%2BnsAWjXF57DH;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";396424;"SEGURO MÉDICO SANATORIAL Y SERVICIOS DE EMERGENCIA, URGENCIA Y AMBULANCIA PARA FUNCIONARIOS DEL MAG - CONTRATO ABIERTO - PLURIANUAL ";001-039-0001742;;844680823;794883049;PYG;Guaraníes;2022-12-09;176955
hXCfVb4CFmjEqBetLj%2FFMGyHPvHLrVcSPdt0drP%2BmnKXfvSOs3ZnQWSJ21XIG107;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";396424;"SEGURO MÉDICO SANATORIAL Y SERVICIOS DE EMERGENCIA, URGENCIA Y AMBULANCIA PARA FUNCIONARIOS DEL MAG - CONTRATO ABIERTO - PLURIANUAL ";001-039-0001702;;700000000;658731819;PYG;Guaraníes;2022-11-10;140804
hXCfVb4CFmjEqBetLj%2FFMGyHPvHLrVcSPdt0drP%2BmnJy2kibFZbqm0D0rVAwfg9n;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";396424;"SEGURO MÉDICO SANATORIAL Y SERVICIOS DE EMERGENCIA, URGENCIA Y AMBULANCIA PARA FUNCIONARIOS DEL MAG - CONTRATO ABIERTO - PLURIANUAL ";001-039-0001724;;839319177;789837497;PYG;Guaraníes;2022-11-01;158635
hXCfVb4CFmjEqBetLj%2FFMGyHPvHLrVcSPdt0drP%2BmnIPvdFJeZEInFx4bRwNWRix;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";396424;"SEGURO MÉDICO SANATORIAL Y SERVICIOS DE EMERGENCIA, URGENCIA Y AMBULANCIA PARA FUNCIONARIOS DEL MAG - CONTRATO ABIERTO - PLURIANUAL ";001-039-0001681;;700000000;658731819;PYG;Guaraníes;2022-10-07;120368
hXCfVb4CFmjEqBetLj%2FFMGyHPvHLrVcSPdt0drP%2BmnKXfvSOs3ZnQRgx9bgBw%2B8A;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";396424;"SEGURO MÉDICO SANATORIAL Y SERVICIOS DE EMERGENCIA, URGENCIA Y AMBULANCIA PARA FUNCIONARIOS DEL MAG - CONTRATO ABIERTO - PLURIANUAL ";001-039-0001702;;860000000;809299091;PYG;Guaraníes;2022-10-06;140811
hXCfVb4CFmjEqBetLj%2FFMGyHPvHLrVcSPdt0drP%2BmnIPvdFJeZEInOetVVLrX33%2F;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";396424;"SEGURO MÉDICO SANATORIAL Y SERVICIOS DE EMERGENCIA, URGENCIA Y AMBULANCIA PARA FUNCIONARIOS DEL MAG - CONTRATO ABIERTO - PLURIANUAL ";001-039-0001681;;866000000;814945364;PYG;Guaraníes;2022-09-06;120376
hXCfVb4CFmjEqBetLj%2FFMGyHPvHLrVcSPdt0drP%2BmnLQpcDtOIJDg6uI2IxApOFb;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";396424;"SEGURO MÉDICO SANATORIAL Y SERVICIOS DE EMERGENCIA, URGENCIA Y AMBULANCIA PARA FUNCIONARIOS DEL MAG - CONTRATO ABIERTO - PLURIANUAL ";001-039-0001672;;600000000;564627274;PYG;Guaraníes;2022-08-17;100281
hXCfVb4CFmjEqBetLj%2FFMGyHPvHLrVcSPdt0drP%2BmnLQpcDtOIJDg58lvW9dQFuE;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";396424;"SEGURO MÉDICO SANATORIAL Y SERVICIOS DE EMERGENCIA, URGENCIA Y AMBULANCIA PARA FUNCIONARIOS DEL MAG - CONTRATO ABIERTO - PLURIANUAL ";001-039-0001672;;973000000;915637226;PYG;Guaraníes;2022-08-02;100275
hXCfVb4CFmjEqBetLj%2FFMGyHPvHLrVcSPdt0drP%2BmnLY6bNZMp10VGP8H4S2t0Hr;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";396424;"SEGURO MÉDICO SANATORIAL Y SERVICIOS DE EMERGENCIA, URGENCIA Y AMBULANCIA PARA FUNCIONARIOS DEL MAG - CONTRATO ABIERTO - PLURIANUAL ";001-039-0001661;;600000000;564627274;PYG;Guaraníes;2022-07-21;80093
hXCfVb4CFmjEqBetLj%2FFMGyHPvHLrVcSOXWosngdREmwSp3RkFBeo9WfSXx2UPAo;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";396424;"SEGURO MÉDICO SANATORIAL Y SERVICIOS DE EMERGENCIA, URGENCIA Y AMBULANCIA PARA FUNCIONARIOS DEL MAG - CONTRATO ABIERTO - PLURIANUAL ";001-053-0001313;;585000000;550511591;PYG;Guaraníes;2022-07-08;64594
hXCfVb4CFmjEqBetLj%2FFMGyHPvHLrVcSPdt0drP%2BmnLY6bNZMp10VDnHAmEjGeal;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";396424;"SEGURO MÉDICO SANATORIAL Y SERVICIOS DE EMERGENCIA, URGENCIA Y AMBULANCIA PARA FUNCIONARIOS DEL MAG - CONTRATO ABIERTO - PLURIANUAL ";001-039-0001661;;981000000;923165591;PYG;Guaraníes;2022-06-30;80128
hXCfVb4CFmjEqBetLj%2FFMGyHPvHLrVcSOXWosngdREmwSp3RkFBeoym0hP%2Fgqd8C;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";396424;"SEGURO MÉDICO SANATORIAL Y SERVICIOS DE EMERGENCIA, URGENCIA Y AMBULANCIA PARA FUNCIONARIOS DEL MAG - CONTRATO ABIERTO - PLURIANUAL ";001-053-0001313;;1000000000;941045455;PYG;Guaraníes;2022-06-07;64590
hXCfVb4CFmjEqBetLj%2FFMGyHPvHLrVcSPdt0drP%2BmnKR6ev9RlBevyA8EQlsKqhh;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";396424;"SEGURO MÉDICO SANATORIAL Y SERVICIOS DE EMERGENCIA, URGENCIA Y AMBULANCIA PARA FUNCIONARIOS DEL MAG - CONTRATO ABIERTO - PLURIANUAL ";001-039-0001333;;700000000;658731819;PYG;Guaraníes;2022-05-23;31809
hXCfVb4CFmjEqBetLj%2FFMGyHPvHLrVcSPdt0drP%2BmnIP0l9OESySM3TSbWzmdd%2BE;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";396424;"SEGURO MÉDICO SANATORIAL Y SERVICIOS DE EMERGENCIA, URGENCIA Y AMBULANCIA PARA FUNCIONARIOS DEL MAG - CONTRATO ABIERTO - PLURIANUAL ";001-039-0001344;;693000000;652144500;PYG;Guaraníes;2022-05-23;49466
hXCfVb4CFmjEqBetLj%2FFMGyHPvHLrVcSPdt0drP%2BmnIP0l9OESySM7jFAO19oHW8;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";396424;"SEGURO MÉDICO SANATORIAL Y SERVICIOS DE EMERGENCIA, URGENCIA Y AMBULANCIA PARA FUNCIONARIOS DEL MAG - CONTRATO ABIERTO - PLURIANUAL ";001-039-0001344;;900000000;846940909;PYG;Guaraníes;2022-05-03;49482
hXCfVb4CFmjEqBetLj%2FFMGyHPvHLrVcSPdt0drP%2BmnL%2BJnaIJEr9%2BcA81lidnLh2;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";396424;"SEGURO MÉDICO SANATORIAL Y SERVICIOS DE EMERGENCIA, URGENCIA Y AMBULANCIA PARA FUNCIONARIOS DEL MAG - CONTRATO ABIERTO - PLURIANUAL ";001-039-0001087;;700000000;658731817;PYG;Guaraníes;2022-04-27;19214
hXCfVb4CFmjEqBetLj%2FFMGyHPvHLrVcSPdt0drP%2BmnKR6ev9RlBev2NOvYcDhRvz;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";396424;"SEGURO MÉDICO SANATORIAL Y SERVICIOS DE EMERGENCIA, URGENCIA Y AMBULANCIA PARA FUNCIONARIOS DEL MAG - CONTRATO ABIERTO - PLURIANUAL ";001-039-0001333;;901000000;847881955;PYG;Guaraníes;2022-04-07;31803
hXCfVb4CFmjEqBetLj%2FFMGyHPvHLrVcSPdt0drP%2BmnKYjSAPl%2BRbUXpTtmIx%2FDBP;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";396424;"SEGURO MÉDICO SANATORIAL Y SERVICIOS DE EMERGENCIA, URGENCIA Y AMBULANCIA PARA FUNCIONARIOS DEL MAG - CONTRATO ABIERTO - PLURIANUAL ";001-039-0001086;;1617000000;1521670500;PYG;Guaraníes;2022-03-10;19222
hXCfVb4CFmjEqBetLj%2FFMGyHPvHLrVcSPdt0drP%2BmnL%2BJnaIJEr9%2BXpTtmIx%2FDBP;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";396424;"SEGURO MÉDICO SANATORIAL Y SERVICIOS DE EMERGENCIA, URGENCIA Y AMBULANCIA PARA FUNCIONARIOS DEL MAG - CONTRATO ABIERTO - PLURIANUAL ";001-039-0001087;;909000000;855410319;PYG;Guaraníes;2022-03-10;19222
hXCfVb4CFmjEqBetLj%2FFMGyHPvHLrVcSPdt0drP%2BmnKwnwe6YtFz4rT55Sxx720h;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";396424;"SEGURO MÉDICO SANATORIAL Y SERVICIOS DE EMERGENCIA, URGENCIA Y AMBULANCIA PARA FUNCIONARIOS DEL MAG - CONTRATO ABIERTO - PLURIANUAL ";001-039-0001055;;26301605;24751004;PYG;Guaraníes;2022-01-19;182335
hXCfVb4CFmjEqBetLj%2FFMGyHPvHLrVcSPdt0drP%2BmnKwnwe6YtFz4gLMI1WFHL1P;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";396424;"SEGURO MÉDICO SANATORIAL Y SERVICIOS DE EMERGENCIA, URGENCIA Y AMBULANCIA PARA FUNCIONARIOS DEL MAG - CONTRATO ABIERTO - PLURIANUAL ";001-039-0001055;;1711365062;1610472313;PYG;Guaraníes;2021-12-23;182360
