id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
H%2B48D4xNQs4%3D;53101802;"Abrigos y chaquetas para hombre";"Abrigos y chaquetas para hombre";167
LCbT9ruNzOE%3D;53101802;"Abrigos y chaquetas para hombre";"Abrigos y chaquetas para hombre";250
hFxIb5%2B%2BdFg%3D;53101802;"Abrigos y chaquetas para hombre";"Abrigos y chaquetas para hombre";520
8eu%2B2Sy7ImU%3D;53101802;"Abrigos y chaquetas para hombre";"Abrigos y chaquetas para hombre";168
%2BECw%2F%2F0ItZo%3D;53101802;"Abrigos y chaquetas para hombre";"Abrigos y chaquetas para hombre";450
Jjc22Few6l8%3D;53101802;"Abrigos y chaquetas para hombre";"Abrigos y chaquetas para hombre";300
iN82OSYd%2BTM%3D;53101802;"Abrigos y chaquetas para hombre";"Abrigos y chaquetas para hombre";80
Jg%2FMWGkTZfQ%3D;53101802;"Abrigos y chaquetas para hombre";"Abrigos y chaquetas para hombre";305
CFYCa4rWgUU%3D;53101802;"Abrigos y chaquetas para hombre";"Abrigos y chaquetas para hombre";250
Df3fkHgoEoY%3D;53101802;"Abrigos y chaquetas para hombre";"Abrigos y chaquetas para hombre";80
LFlACMax%2FfY%3D;52121505;Almohadas;Almohadas;520
qhYvcb72qGA%3D;53102704;"Atuendo de servicio o preparacion de alimentos institucional";"Atuendo de servicio o preparacion de alimentos institucional";40
WgcRAC28Vsk%3D;55121706;"Banderas y accesorios";"Banderas y accesorios";15
ec7m8DXjE6M%3D;55121706;"Banderas y accesorios";"Banderas y accesorios";10
UW4POQnC9ic%3D;55121706;"Banderas y accesorios";"Banderas y accesorios";2
7cytYjWtDvs%3D;55121706;"Banderas y accesorios";"Banderas y accesorios";2
vgiILH9gpQE%3D;55121706;"Banderas y accesorios";"Banderas y accesorios";150
QRMAlIkAaZo%3D;55121706;"Banderas y accesorios";"Banderas y accesorios";2
jggEw5aLbU8%3D;55121706;"Banderas y accesorios";"Banderas y accesorios";2
xjTcR1FFAXQ%3D;55121706;"Banderas y accesorios";"Banderas y accesorios";12
edZTRXldmGU%3D;55121706;"Banderas y accesorios";"Banderas y accesorios";2
PyWMQybeUJI%3D;55121706;"Banderas y accesorios";"Banderas y accesorios";2
ccjUttvGUgY%3D;55121706;"Banderas y accesorios";"Banderas y accesorios";2
aPuBws%2BW3u0%3D;55121706;"Banderas y accesorios";"Banderas y accesorios";2
WVaDjsK62gU%3D;55121706;"Banderas y accesorios";"Banderas y accesorios";20
LgR3cm%2F515E%3D;55121706;"Banderas y accesorios";"Banderas y accesorios";20
KUofG1mM81w%3D;55121706;"Banderas y accesorios";"Banderas y accesorios";2
bYHpEeiZOag%3D;55121706;"Banderas y accesorios";"Banderas y accesorios";10
uodVCLuMPGg%3D;55121706;"Banderas y accesorios";"Banderas y accesorios";102
cRr5Rm2w3R4%3D;55121706;"Banderas y accesorios";"Banderas y accesorios";2
yVZEGWEPSkU%3D;55121706;"Banderas y accesorios";"Banderas y accesorios";10
aOkfzNm4ppc%3D;55121706;"Banderas y accesorios";"Banderas y accesorios";2
XVZj39lpp68%3D;55121706;"Banderas y accesorios";"Banderas y accesorios";50
PH0W6kwwrDI%3D;55121706;"Banderas y accesorios";"Banderas y accesorios";2
JYf3AQ8Q9%2B8%3D;55121706;"Banderas y accesorios";"Banderas y accesorios";2
QyxbA3m49gU%3D;55121706;"Banderas y accesorios";"Banderas y accesorios";50
C%2BuxjdDPodY%3D;55121706;"Banderas y accesorios";"Banderas y accesorios";2
DBL%2FnSGeh2A%3D;55121706;"Banderas y accesorios";"Banderas y accesorios";103
kQzBK1Jo2mE%3D;55121706;"Banderas y accesorios";"Banderas y accesorios";15
ZBcokiR6IN0%3D;55121706;"Banderas y accesorios";"Banderas y accesorios";15
E2srgR0JQVY%3D;55121706;"Banderas y accesorios";"Banderas y accesorios";2
McRVo2FOlSk%3D;55121706;"Banderas y accesorios";"Banderas y accesorios";15
DsfrXCLZepk%3D;53111501;"Botas ";"Botas ";1500
NzNSyMOLojg%3D;53111501;"Botas ";"Botas ";40
3Qg8O%2FOtQfE%3D;53111501;"Botas ";"Botas ";1600
J8zBPVv1FDM%3D;53111501;"Botas ";"Botas ";840
b38BuP%2FIh2c%3D;53141505;Botones;Botones;15
