id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
JQ5T5729s74%3D;42295461;"Adhesivos de tejidos, sistemas de adhesivos, aplicadores o accesorios";"Adhesivos de tejidos, sistemas de adhesivos, aplicadores o accesorios";1
rVZu3cF%2B4uY%3D;42221513;"Cateteres cardiovasculares y Accesorios";"Cateteres cardiovasculares y Accesorios";1
iVo6Hvusdw8%3D;42221513;"Cateteres cardiovasculares y Accesorios";"Cateteres cardiovasculares y Accesorios";1
1qjmY96Bo3c%3D;42221513;"Cateteres cardiovasculares y Accesorios";"Cateteres cardiovasculares y Accesorios";1
6oNSIXdVm4o%3D;42221513;"Cateteres cardiovasculares y Accesorios";"Cateteres cardiovasculares y Accesorios";1
DUlpdE9kFeg%3D;42221513;"Cateteres cardiovasculares y Accesorios";"Cateteres cardiovasculares y Accesorios";1
8DQaz0YE6vI%3D;42221513;"Cateteres cardiovasculares y Accesorios";"Cateteres cardiovasculares y Accesorios";1
oyjcGjwz33E%3D;42221513;"Cateteres cardiovasculares y Accesorios";"Cateteres cardiovasculares y Accesorios";1
NoJM3wqvOpc%3D;42221504;"Cateteres intravenosos para uso general";"Cateteres intravenosos para uso general";1
gHg2p7RlZJs%3D;42221504;"Cateteres intravenosos para uso general";"Cateteres intravenosos para uso general";1
8ENv%2BEOhgzE%3D;42221504;"Cateteres intravenosos para uso general";"Cateteres intravenosos para uso general";1
KdS%2BhJRd3p0%3D;42221504;"Cateteres intravenosos para uso general";"Cateteres intravenosos para uso general";1
PUgVD72%2FzTQ%3D;42295303;"Cateteres o conectadores o accesorios quirurgicos de perfusion";"Cateteres o conectadores o accesorios quirurgicos de perfusion";1
W1MYr7la3ug%3D;42203402;"Cateteres o juegos vasculares intervencional o diagnosticos";"Cateteres o juegos vasculares intervencional o diagnosticos";1
DWhiwuoRb%2FA%3D;42203402;"Cateteres o juegos vasculares intervencional o diagnosticos";"Cateteres o juegos vasculares intervencional o diagnosticos";1
7uP9TWLKZvY%3D;42203402;"Cateteres o juegos vasculares intervencional o diagnosticos";"Cateteres o juegos vasculares intervencional o diagnosticos";1
ifp99Vxdo%2BE%3D;42203402;"Cateteres o juegos vasculares intervencional o diagnosticos";"Cateteres o juegos vasculares intervencional o diagnosticos";1
7VHdtwxVErQ%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";1
7VAfZ9TLjRI%3D;42203403;"Juegos o cateteres introductores vasculares intervencionales o diagnosticos";"Juegos o cateteres introductores vasculares intervencionales o diagnosticos";1
d7RTugDpTjc%3D;42203403;"Juegos o cateteres introductores vasculares intervencionales o diagnosticos";"Juegos o cateteres introductores vasculares intervencionales o diagnosticos";1
fU8%2FXRB3tG8%3D;42203408;"Kits o accesorios cardiovascular";"Kits o accesorios cardiovascular";1
BW1x%2BF64cko%3D;42292904;"Sutura quirurgica o agarradores de alambre o productos relacionados";"Sutura quirurgica o agarradores de alambre o productos relacionados";1
H9KU8YxQ7LY%3D;42311505;"Vendas o vendajes para uso general";"Vendas o vendajes para uso general";1
