id;slug;razon_social;ruc;_sipe
608038;agrosur-group-s-a;"AGROSUR GROUP S.A.";80094290-6;1
608042;de-acero-s-a;"DE ACERO S.A.";80075276-7;1
608041;felicia-portillo-cabrera;"FELICIA PORTILLO CABRERA";2971768-0;1
608043;ferreteria-industrial-srl;"FERRETERIA INDUSTRIAL SAE (FISAE)";80021625-3;1
608040;harmony-flavours-ingredients-sa;"HARMONY FLAVOURS & INGREDIENTS SA ";80048235-2;1
608045;laura-griselda-sosa-rios;"Laura Griselda Sosa Rios";4451440-9;1
608035;lincoln-david-rausky-tabacman;"LINCOLN DAVID RAUSKY TABACMAN";327091-2;1
608036;nutrivet-import-export-s-a;""" NUTRIVET IMPORT EXPORT S.A. ";80057728-0;1
608044;rodrigo-fernando-da-silva-gonzalez;"RODRIGO FERNANDO DA SILVA GONZALEZ";4837407-5;1
608039;san-benito-icsa;"SAN BENITO ICSA";80057829-5;1
608037;transporte-internacional-guarany-srl;"TRANSPORTE INTERNACIONAL GUARANY S.R.L ";80017742-8;1
