id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
tidlNtlLCZk%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";15
N6n5%2Brzn0Ec%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";50
swGjvIqu4GY%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";50
afwFMx9qfxs%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";50
MyzhvBjkXWc%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";15
OLH1%2Bh5FhhY%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";30
815Yj9tUJZA%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";15
LpOqS8oLf0U%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";30
WC0Ss36FY60%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";60
mrekj5XnlyI%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";150
z4fqGLF6Zp8%3D;44103103;Toner;Toner;15
YwCzA8UxCf8%3D;44103103;Toner;Toner;10
%2Fy8SgvhYmPs%3D;44103103;Toner;Toner;8
us8n%2Bu8NjeA%3D;44103103;Toner;Toner;20
%2FmX5TroVlao%3D;44103103;Toner;Toner;30
MHgnjXY%2FFTQ%3D;44103103;Toner;Toner;10
