id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
kWe6qXSQ5A0%3D;1;72131601-002;"Preparacion de obra";"Preparacion de obra";539616;_NO_APLICA_;1;_NO_APLICA_;539616;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PdieUHGKdrU%3D;2;82101502-004;"Cartel metalico con soporte";"Cartel metalico con soporte";1445000;_NO_APLICA_;1;_NO_APLICA_;1445000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1wfAmlsKmRI%3D;3;72131601-003;Cimiento;Cimiento;4327945;_NO_APLICA_;1;_NO_APLICA_;4327945;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZWPVrbDUviI%3D;4;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";6500375;_NO_APLICA_;1;_NO_APLICA_;6500375;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Q12dkjHMZ6g%3D;5;72131601-005;Mamposteria;Mamposteria;3001064;_NO_APLICA_;1;_NO_APLICA_;3001064;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dgD36Q8Dnvg%3D;6;72131601-002;"Preparacion de obra";"Preparacion de obra";892288;_NO_APLICA_;1;_NO_APLICA_;892288;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Iw9r%2FOMPA3c%3D;7;72131601-006;Aislacion;Aislacion;334345;_NO_APLICA_;1;_NO_APLICA_;334345;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7wu%2FLU73aUo%3D;8;72131601-005;Mamposteria;Mamposteria;10799225;_NO_APLICA_;1;_NO_APLICA_;10799225;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QlfVSBleoEo%3D;9;72131601-003;Cimiento;Cimiento;677025;_NO_APLICA_;1;_NO_APLICA_;677025;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FQvwJ0c6q6I%3D;10;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado";17884361;_NO_APLICA_;1;_NO_APLICA_;17884361;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
