slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
283083-j-l-compania-sociedad-anonima-1;CD-22016-14-102250;"2014-12-23 19:20:42.651828";283083;"""REMODELACION DE OBRA EN EL HOSPITAL MATERNO INFANTIL - INTERNACION""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";89789648;PYG;Guaraníes;;"2014-12-13 19:02:13"
297497-j-l-compania-sociedad-anonima-1;CD-22016-15-113618;"2015-10-22 10:50:27.357135";297497;"""CERRAMIENTO PERIMETRAL DE PROTECCION DE LA OBRA SUPERVISION EDUCATIVA""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";59247000;PYG;Guaraníes;;"2015-09-17 10:26:36"
298652-j-l-compania-sociedad-anonima-1;CO-30155-15-112466;"2015-09-24 15:49:17.255289";298652;"Construcción de 01 (un) Aula en la Escuela Básica Nº 3.500 Cristo Rey del Barrio Caacupemí y Construcción de 01 (un) Aula en la Escuela Básica Nº 3.499 Santa Bárbara del Barrio Felix de Azara";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";182643810;PYG;Guaraníes;;"2015-09-17 11:04:06"
298914-j-l-compania-sociedad-anonima-1;CD-30176-15-113176;"2015-10-12 12:44:43.587601";298914;"CONTRUCCION DE EMPEDRADO ZONA 8";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";129718000;PYG;Guaraníes;;"2015-09-22 09:06:13"
296318-j-l-compania-sociedad-anonima-17;LP-12013-15-113770;"2015-10-26 17:18:37.940498";296318;"LLAMADO MOPC Nº 61-2015 LPN TRABAJOS DE MEJORAMIENTO DE FRANJA DE DOMINIO DE CARRETERA POR NIVELES DE SERVICIOS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2829000000;PYG;Guaraníes;;"2015-09-24 15:53:39"
296202-j-l-compania-sociedad-anonima-1;CO-30219-15-113385;"2015-10-16 09:53:38.831441";296202;"Construccion de Tinglado Escuela Basica Nº 5.688";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";275586781;PYG;Guaraníes;;"2015-10-13 09:32:57"
300186-j-l-compania-sociedad-anonima-1;CD-30176-15-114749;"2015-11-16 15:39:52.73094";300186;"CONSTRUCCION DE EMPEDRADO ZONA 12";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";137750000;PYG;Guaraníes;;"2015-11-11 11:04:29"
302870-j-l-compania-sociedad-anonima-1;CO-28006-16-120168;"2016-04-15 14:46:59.772";302870;"Construcción de Acceso al Minicampus de la UNVES - AD Referéndum";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";271074236;PYG;Guaraníes;;"2016-04-11 07:43:25"
301385-j-l-compania-sociedad-anonima-9;LP-12013-16-124975;"2016-08-08 10:38:34.336";301385;"LLAMADO MOPC 182/2015 LPN TRABAJOS DE MEJORAMIENTO DE FRANJA DE DOMINIO DE CARRETERAS POR NIVELES DE SERVICIO AD REFERENDUM AL PGN 2016";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";752400000;PYG;Guaraníes;;"2016-08-03 15:02:11"
304761-j-l-compania-sociedad-anonima-3;CO-30094-16-126025;"2016-08-31 09:54:24.934";304761;"Reparaciones Generales Escuela Basica N° 65 ""Republica Argentina"" y Instalacion Electrica y Muro de Acceso Escuela Basica N° 643 Dolores Acuña de Garcia";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";426151523;PYG;Guaraníes;;"2016-08-18 08:39:54"
308949-j-l-compania-sociedad-anonima-1;CO-23014-16-126652;"2016-09-14 14:44:09.513";308949;"ADECUACIÓN DEL SISTEMA ELÉCTRICO Y TELEFONICO";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";149348400;PYG;Guaraníes;;"2016-08-31 17:29:08"
304225-j-l-compania-sociedad-anonima-2;CO-22016-16-127097;"2016-09-22 17:24:22.256";304225;"""AMPLIACIÓN DE URGENCIAS HMI Y DISPENSARIO DE SALUD MARGARIÑO""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";432247200;PYG;Guaraníes;;"2016-09-20 09:14:30"
314343-j-l-compania-sociedad-anonima-2;LP-30094-16-128812;"2016-10-27 14:38:40.657";314343;"Construccion de Pavimento Tipo Empedrado con Cordon Cuneta y Canalizaciones";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";284656683;PYG;Guaraníes;;"2016-10-17 09:56:46"
315803-j-l-compania-sociedad-anonima-1;LP-28006-16-128750;"2016-10-26 16:17:59.034";315803;"Ampliación y Refacción de la Sede del Rectorado de la UNVES - Ad Referéndum";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";876400000;PYG;Guaraníes;1;"2016-10-21 15:16:22"
315516-j-l-compania-sociedad-anonima-2;LP-22007-16-130970;"2016-12-05 16:18:19.777";315516;"Construcción de Obras en Instituciones Educativas en los distritos de; Capitan Miranda, General Artigas y San Juan del Pná con fondos de FONACIDE- Ad Referendum Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";357411075;PYG;Guaraníes;;"2016-11-08 17:39:22"
314344-j-l-compania-sociedad-anonima-8;LP-22007-16-130976;"2016-12-05 16:23:50.835";314344;"Obras de Infraestructura Comunitaria en el Departamento de Itapúa-Ad Referendum-Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1302006155;PYG;Guaraníes;;"2016-11-17 17:13:00"
316833-j-l-compania-sociedad-anonima-1;"Pendiente de Emisión";"Pendiente de Emisión";316833;"REFACCION DEL COLEGIO NACIONAL VIRGEN DEL ROSARIO. CAPILLITA .DISTRITO DE CAAPUCU";municipalidad-caapucu;229;"Municipalidad de Caapucú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";72335309;PYG;Guaraníes;;"2016-12-09 14:47:57"
317933-j-l-compania-sociedad-anonima-15;LP-22007-16-133775;"2016-12-26 17:24:58.122";317933;"Perforación de Pozos Artesianos y Red de Distribución de Agua en el Departamento de Itapúa - Plurianual - Adreferéndum";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";219772500;PYG;Guaraníes;;"2016-12-19 19:36:52"
316701-j-l-compania-sociedad-anonima-3;LP-22007-16-134122;"2016-12-27 14:55:56.313";316701;"CONSTRUCCIÓN: DE JEFATURA DE INVESTIGACIÓN DE DELITOS, DE FRIGORIFICO EN NUEVA ALBORADA Y  DE OFICINAS DE SERVICIOS GENERALES ESTACIONAMIENTO PARA VEHICULOS Y MOTOCICLETAS- AD REFERÉNDUM- PLURIANUAL";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";315711460;PYG;Guaraníes;;"2016-12-21 19:17:48"
318077-j-l-compania-sociedad-anonima-8;LP-22007-16-134135;"2016-12-27 15:18:48.47";318077;"Construcción de Obras en Instituciones Educativas de Itapúa con Fondos de FONACIDE Ad Referendum- Plurianual ";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";433253589;PYG;Guaraníes;;"2016-12-21 19:19:59"
320366-j-l-compania-sociedad-anonima-1;CD-22016-16-133807;"2016-12-26 17:50:19.274";320366;"""CONSTRUCCIÓN DE POLIDEPORTIVO COLEGIO SAN MIGUEL""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";137187672;PYG;Guaraníes;;"2016-12-22 15:19:46"
318998-j-l-compania-sociedad-anonima-3;CO-30094-17-135004;"2017-02-09 08:49:23.488";318998;"Construccion de pavimento tipo empedrado con cordon cuneta y cnalizaciones";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";400946162;PYG;Guaraníes;;"2017-01-20 11:47:09"
320399-j-l-compania-sociedad-anonima-1;CO-30094-17-135401;"2017-03-06 15:07:18.242";320399;"Construccion de pavimento tipo empedrado con cordon cuneta y canalizaciones";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";646307968;PYG;Guaraníes;;"2017-01-24 09:40:10"
320403-j-l-compania-sociedad-anonima-2;CO-30094-17-135400;"2017-03-06 15:06:32.511";320403;"Construccion de pavimento tipo empedrado con cordon cuneta y canalizaciones a traves de fondos del Fonacide";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";230467556;PYG;Guaraníes;;"2017-01-24 09:42:39"
319566-j-l-compania-sociedad-anonima-3;LP-30094-17-135399;"2017-03-06 15:05:53.468";319566;"Construccion y Reparacion de Obras de Infraestructura En Diversas Instituciones Educativas A Traves de Fondos del Fonacide";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";625699084;PYG;Guaraníes;;"2017-02-07 09:39:35"
304484-j-l-compania-sociedad-anonima-11;LP-25002-17-135665;"2017-03-14 16:57:31.405";304484;"Lp1263-16. Contratación de Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Ad Referéndum";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3040842054;PYG;Guaraníes;;"2017-02-28 17:25:02"
330454-j-l-compania-sociedad-anonima-1;CO-28006-17-138766;"2017-05-31 08:53:03.36";330454;"Construcción del Pabellón para Laboratorios de la UNVES";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";541113283;PYG;Guaraníes;;"2017-05-26 16:51:14"
325255-j-l-compania-sociedad-anonima-1;CO-22009-17-140359;"2017-06-30 17:05:54.947";325255;"CONSTRUCCION DE TANQUES DE AGUA";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";642199200;PYG;Guaraníes;;"2017-06-16 16:50:51"
319751-j-l-compania-sociedad-anonima-5;LP-22016-17-145918;"2017-10-24 10:10:21.309";319751;"""CONSTRUCCIONES VARIAS EN BOQUERÓN""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";679000000;PYG;Guaraníes;1;"2017-06-30 14:42:09"
333123-j-l-compania-sociedad-anonima-1;CD-30231-17-141991;"2017-08-03 15:13:49.432";333123;"TINGLADO PARA VERTEDERO MUNICIPAL";loma-plata;321;"Municipalidad de Loma Plata";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";133718000;PYG;Guaraníes;;"2017-07-31 09:34:43"
332989-j-l-compania-sociedad-anonima-1;CO-30228-17-144175;"2017-09-20 15:06:55.782";332989;"Construción de salón usos multiples - Escuela Básica N° 3.840 y Colegio Departamental Boquerón";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";387900000;PYG;Guaraníes;1;"2017-09-19 15:36:00"
330956-j-l-compania-sociedad-anonima-1;CO-30119-17-144977;"2017-10-06 09:37:41.028";330956;"CONST. DE 2 AULAS PARA NIVEL INICIAL EN LA ESC. Nº 741 MCAL. FRANCISCO SOLANO LÓPEZ";municipalidad-paz;172;"Municipalidad de la Paz";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";230560063;PYG;Guaraníes;;"2017-09-21 10:41:52"
333774-j-l-compania-sociedad-anonima-44;LP-12013-17-147233;"2017-11-14 15:59:19.682";333774;"LLAMADO MOPC Nº 75/2017 LICITACIÓN PUBLICA NACIONALMEJORAMIENTO DE LA TRANSITABILIDAD DE CAMINOS NO PAVIMENTADOS EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1692578240;PYG;Guaraníes;;"2017-10-27 16:53:25"
335673-j-l-compania-sociedad-anonima-1;LP-28006-17-148124;"2017-11-27 14:35:34.233";335673;"Construcción del Auditorio, Biblioteca y Bloque de Aulas para la UNVES - 1ra. Etapa - Modalidad Por Subasta a la Baja Electrónica - Ad Referéndum";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1551135000;PYG;Guaraníes;1;"2017-10-31 09:05:56"
332228-j-l-compania-sociedad-anonima-4;CO-30094-17-148978;"2017-12-07 10:10:39.122";332228;"Construccion de Pavimento tipo empedrado con cordon cuneta,canalizaciones y badenes ";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";269578032;PYG;Guaraníes;;"2017-11-13 10:18:15"
331617-j-l-compania-sociedad-anonima-1;LP-22016-17-148870;"2017-12-06 16:00:52.474";331617;"""CONSTRUCCIÓN DE ESTADIO DE FÚTBOL DEPARTAMENTAL""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1199000000;PYG;Guaraníes;1;"2017-11-22 17:19:00"
337116-j-l-compania-sociedad-anonima-1;CO-30231-17-148979;"2017-12-07 10:11:31.241";337116;"TERMINACION DE OBRAS: ESCUELA BASICA N° 1.158 ABRAHAN KLASSEN Y ESCUELA BASICA N° 6.766 JACOBO VIDAL";loma-plata;321;"Municipalidad de Loma Plata";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";272492680;PYG;Guaraníes;;"2017-12-06 09:01:02"
331475-j-l-compania-sociedad-anonima-18;LP-12013-18-154638;"2018-04-18 10:47:46.243";331475;"MOPC N° 36/2017 LPN MEJORAMIENTO DE FRANJA DE DOMINIO DE CARRETERA POR NIVELES DE SERVICIO";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1075200000;PYG;Guaraníes;;"2017-12-20 16:14:54"
337678-j-l-compania-sociedad-anonima-3;LP-22016-18-153797;"2018-03-26 10:16:43.903";337678;"CONSTRUCCIONES Y REPARACIONES DE AULAS EN EL DPTO. DE BOQUERÓN";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";281900000;PYG;Guaraníes;1;"2018-01-24 13:31:03"
338004-j-l-compania-sociedad-anonima-1;CO-30094-18-155281;"2018-05-07 15:11:04.329";338004;"Refuncionalizacion y Hermoseamiento de la Feria Municipal ""La Placita""";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";736217700;PYG;Guaraníes;;"2018-04-24 09:26:07"
340381-j-l-compania-sociedad-anonima-3;LP-22002-18-157926;"2018-07-10 15:38:10.906";340381;"Construcción de Empedrado en el Departamento de San Pedro - Fonacide";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";321786973;PYG;Guaraníes;;"2018-06-21 18:51:26"
348299-j-l-compania-sociedad-anonima-1;CO-30228-18-159185;"2018-08-06 14:42:56.506";348299;"Construccion cocina-comedor en Escuela Básica N° 6.021 Uj'e Lhavos";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";199850000;PYG;Guaraníes;1;"2018-07-31 15:34:43"
350074-j-l-compania-sociedad-anonima-1;LP-28006-18-159277;"2018-08-08 10:07:04.119";350074;"Construcción del Auditorio, Biblioteca y Bloque de Aulas para la UNVES ? 2da. Etapa - Modalidad Por Subasta a la Baja";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1419500000;PYG;Guaraníes;1;"2018-08-03 11:47:38"
342264-j-l-compania-sociedad-anonima-1;CO-30231-18-159732;"2018-08-22 12:27:43.909";342264;"CONSTRUCCION DE BLOQUES DE SSHH: ESCUELA SAN MIGUEL Y PESEMPO'O";loma-plata;321;"Municipalidad de Loma Plata";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";186885938;PYG;Guaraníes;;"2018-08-17 09:58:55"
349117-j-l-compania-sociedad-anonima-1;CO-30096-18-160529;"2018-09-06 08:12:29.54";349117;"Construcción de Pavimento Tipo Empedrado con Cordón Cuneta en la Avenida 30 de Julio del Barrio La Amistad";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";398146000;PYG;Guaraníes;;"2018-08-27 09:41:24"
346881-j-l-compania-sociedad-anonima-7;LP-28001-18-164272;"2018-11-30 18:26:32.743";346881;"ADQUISICION DE EQUIPAMIENTOS PARA LABORATORIOS INFORMATICOS, SOFTWARE, MOBILIARIOS Y HERRAMIENTAS PARA PROYECTOS DE INVESTIGACION Y ENSEÑANZA FIUNA - CONACYT";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";192763200;PYG;Guaraníes;;"2018-11-08 18:12:02"
353047-j-l-compania-sociedad-anonima-1;CD-30231-18-163535;"2018-11-20 09:48:14.06";353047;"RECOLECCION Y ACOPIO DE AGUA DE LLUVIA EN EL RELLENO SANITARIO";loma-plata;321;"Municipalidad de Loma Plata";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80000000;PYG;Guaraníes;;"2018-11-09 07:57:14"
346350-j-l-compania-sociedad-anonima-1;CD-30231-18-164841;"2018-12-10 11:11:26.825";346350;"CAMINERO PEATONAL, MEJORAMIENTO DE ACESO Y DRENAJE - ESCUELA Y COLEGIO HEROES DEL CHACO";loma-plata;321;"Municipalidad de Loma Plata";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";155694602;PYG;Guaraníes;;"2018-11-28 07:59:16"
348142-j-l-compania-sociedad-anonima-1;CO-30096-18-165668;"2018-12-19 09:51:24.363";348142;"Construccion de Salón Cultural en el Barrio San Francisco";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";440174600;PYG;Guaraníes;;"2018-12-07 07:25:43"
345629-j-l-compania-sociedad-anonima-1;CO-30231-18-165980;"2018-12-20 12:09:55.841";345629;"CONSTRUCCION DE BAÑO PUBLICO";loma-plata;321;"Municipalidad de Loma Plata";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";220088000;PYG;Guaraníes;;"2018-12-14 09:20:54"
