slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
283083-j-l-compania-sociedad-anonima-1;CD-22016-14-102250;"2014-12-23 19:20:42.651828";283083;"""REMODELACION DE OBRA EN EL HOSPITAL MATERNO INFANTIL - INTERNACION""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";89789648;PYG;Guaraníes;;"2014-12-13 19:02:13"
297497-j-l-compania-sociedad-anonima-1;CD-22016-15-113618;"2015-10-22 10:50:27.357135";297497;"""CERRAMIENTO PERIMETRAL DE PROTECCION DE LA OBRA SUPERVISION EDUCATIVA""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";59247000;PYG;Guaraníes;;"2015-09-17 10:26:36"
298652-j-l-compania-sociedad-anonima-1;CO-30155-15-112466;"2015-09-24 15:49:17.255289";298652;"Construcción de 01 (un) Aula en la Escuela Básica Nº 3.500 Cristo Rey del Barrio Caacupemí y Construcción de 01 (un) Aula en la Escuela Básica Nº 3.499 Santa Bárbara del Barrio Felix de Azara";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";182643810;PYG;Guaraníes;;"2015-09-17 11:04:06"
298914-j-l-compania-sociedad-anonima-1;CD-30176-15-113176;"2015-10-12 12:44:43.587601";298914;"CONTRUCCION DE EMPEDRADO ZONA 8";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";129718000;PYG;Guaraníes;;"2015-09-22 09:06:13"
296318-j-l-compania-sociedad-anonima-17;LP-12013-15-113770;"2015-10-26 17:18:37.940498";296318;"LLAMADO MOPC Nº 61-2015 LPN TRABAJOS DE MEJORAMIENTO DE FRANJA DE DOMINIO DE CARRETERA POR NIVELES DE SERVICIOS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2829000000;PYG;Guaraníes;;"2015-09-24 15:53:39"
296202-j-l-compania-sociedad-anonima-1;CO-30219-15-113385;"2015-10-16 09:53:38.831441";296202;"Construccion de Tinglado Escuela Basica Nº 5.688";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";275586781;PYG;Guaraníes;;"2015-10-13 09:32:57"
300186-j-l-compania-sociedad-anonima-1;CD-30176-15-114749;"2015-11-16 15:39:52.73094";300186;"CONSTRUCCION DE EMPEDRADO ZONA 12";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";137750000;PYG;Guaraníes;;"2015-11-11 11:04:29"
302870-j-l-compania-sociedad-anonima-1;CO-28006-16-120168;"2016-04-15 14:46:59.772";302870;"Construcción de Acceso al Minicampus de la UNVES - AD Referéndum";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";271074236;PYG;Guaraníes;;"2016-04-11 07:43:25"
301385-j-l-compania-sociedad-anonima-9;LP-12013-16-124975;"2016-08-08 10:38:34.336";301385;"LLAMADO MOPC 182/2015 LPN TRABAJOS DE MEJORAMIENTO DE FRANJA DE DOMINIO DE CARRETERAS POR NIVELES DE SERVICIO AD REFERENDUM AL PGN 2016";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";752400000;PYG;Guaraníes;;"2016-08-03 15:02:11"
304761-j-l-compania-sociedad-anonima-3;CO-30094-16-126025;"2016-08-31 09:54:24.934";304761;"Reparaciones Generales Escuela Basica N° 65 ""Republica Argentina"" y Instalacion Electrica y Muro de Acceso Escuela Basica N° 643 Dolores Acuña de Garcia";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";426151523;PYG;Guaraníes;;"2016-08-18 08:39:54"
308949-j-l-compania-sociedad-anonima-1;CO-23014-16-126652;"2016-09-14 14:44:09.513";308949;"ADECUACIÓN DEL SISTEMA ELÉCTRICO Y TELEFONICO";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";149348400;PYG;Guaraníes;;"2016-08-31 17:29:08"
304225-j-l-compania-sociedad-anonima-2;CO-22016-16-127097;"2016-09-22 17:24:22.256";304225;"""AMPLIACIÓN DE URGENCIAS HMI Y DISPENSARIO DE SALUD MARGARIÑO""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";432247200;PYG;Guaraníes;;"2016-09-20 09:14:30"
314343-j-l-compania-sociedad-anonima-2;LP-30094-16-128812;"2016-10-27 14:38:40.657";314343;"Construccion de Pavimento Tipo Empedrado con Cordon Cuneta y Canalizaciones";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";284656683;PYG;Guaraníes;;"2016-10-17 09:56:46"
315803-j-l-compania-sociedad-anonima-1;LP-28006-16-128750;"2016-10-26 16:17:59.034";315803;"Ampliación y Refacción de la Sede del Rectorado de la UNVES - Ad Referéndum";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";876400000;PYG;Guaraníes;1;"2016-10-21 15:16:22"
315516-j-l-compania-sociedad-anonima-2;LP-22007-16-130970;"2016-12-05 16:18:19.777";315516;"Construcción de Obras en Instituciones Educativas en los distritos de; Capitan Miranda, General Artigas y San Juan del Pná con fondos de FONACIDE- Ad Referendum Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";357411075;PYG;Guaraníes;;"2016-11-08 17:39:22"
314344-j-l-compania-sociedad-anonima-8;LP-22007-16-130976;"2016-12-05 16:23:50.835";314344;"Obras de Infraestructura Comunitaria en el Departamento de Itapúa-Ad Referendum-Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1302006155;PYG;Guaraníes;;"2016-11-17 17:13:00"
316833-j-l-compania-sociedad-anonima-1;"Pendiente de Emisión";"Pendiente de Emisión";316833;"REFACCION DEL COLEGIO NACIONAL VIRGEN DEL ROSARIO. CAPILLITA .DISTRITO DE CAAPUCU";municipalidad-caapucu;229;"Municipalidad de Caapucú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";72335309;PYG;Guaraníes;;"2016-12-09 14:47:57"
317933-j-l-compania-sociedad-anonima-15;LP-22007-16-133775;"2016-12-26 17:24:58.122";317933;"Perforación de Pozos Artesianos y Red de Distribución de Agua en el Departamento de Itapúa - Plurianual - Adreferéndum";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";219772500;PYG;Guaraníes;;"2016-12-19 19:36:52"
316701-j-l-compania-sociedad-anonima-3;LP-22007-16-134122;"2016-12-27 14:55:56.313";316701;"CONSTRUCCIÓN: DE JEFATURA DE INVESTIGACIÓN DE DELITOS, DE FRIGORIFICO EN NUEVA ALBORADA Y  DE OFICINAS DE SERVICIOS GENERALES ESTACIONAMIENTO PARA VEHICULOS Y MOTOCICLETAS- AD REFERÉNDUM- PLURIANUAL";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";315711460;PYG;Guaraníes;;"2016-12-21 19:17:48"
318077-j-l-compania-sociedad-anonima-8;LP-22007-16-134135;"2016-12-27 15:18:48.47";318077;"Construcción de Obras en Instituciones Educativas de Itapúa con Fondos de FONACIDE Ad Referendum- Plurianual ";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";433253589;PYG;Guaraníes;;"2016-12-21 19:19:59"
320366-j-l-compania-sociedad-anonima-1;CD-22016-16-133807;"2016-12-26 17:50:19.274";320366;"""CONSTRUCCIÓN DE POLIDEPORTIVO COLEGIO SAN MIGUEL""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";137187672;PYG;Guaraníes;;"2016-12-22 15:19:46"
318998-j-l-compania-sociedad-anonima-3;CO-30094-17-135004;"2017-02-09 08:49:23.488";318998;"Construccion de pavimento tipo empedrado con cordon cuneta y cnalizaciones";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";400946162;PYG;Guaraníes;;"2017-01-20 11:47:09"
320399-j-l-compania-sociedad-anonima-1;CO-30094-17-135401;"2017-03-06 15:07:18.242";320399;"Construccion de pavimento tipo empedrado con cordon cuneta y canalizaciones";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";646307968;PYG;Guaraníes;;"2017-01-24 09:40:10"
