id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
EpSHH2ZbJHM%3D;1;50131702-011;"Leche de entera liquido";"Leche de entera liquido ";_NO_APLICA_;_NO_APLICA_;31200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
KC%2FjSx52wck%3D;2;50131702-011;"Leche de entera liquido";"Leche de entera liquido ";_NO_APLICA_;_NO_APLICA_;21000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
9XF876CH3jM%3D;3;50131801-001;"Queso tipo Paraguay";"Queso tipo Paraguay";_NO_APLICA_;_NO_APLICA_;1900.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
nbtEajPBCpM%3D;4;50131702-013;"Yogurt no dietetico";"Yogurt no dietetico";_NO_APLICA_;_NO_APLICA_;93000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
WIEi%2B7h0BZ0%3D;5;50112001-010;"Jamon ";"Jamon ";_NO_APLICA_;_NO_APLICA_;1200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
nzZx4u%2BL1iw%3D;6;50131802-007;"Queso para sandwich";"Queso para sandwich";_NO_APLICA_;_NO_APLICA_;1000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
vpB1Wd9N6JM%3D;7;50112001-021;Pancho;Pancho;_NO_APLICA_;_NO_APLICA_;800.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
oQnm63msk80%3D;8;50131702-017;"Leche chocolatada";"Leche chocolatada";_NO_APLICA_;_NO_APLICA_;200000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
i3qpAeAlIpE%3D;9;50131702-011;"Leche de entera liquido";"Leche de entera liquido";_NO_APLICA_;_NO_APLICA_;210000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
1RXqYOF9Qos%3D;10;50221201-002;"Preparado de cereal/cereales";"Preparado de cereal/cereales";_NO_APLICA_;_NO_APLICA_;210000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
