id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Yea7F822KS8%3D;1;50112001-003;"Carnaza blanca";"Carnaza blanca";_NO_APLICA_;_NO_APLICA_;3000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
lB9UQqjFqIY%3D;2;50112001-004;"Carnaza negra";"Carnaza negra";_NO_APLICA_;_NO_APLICA_;5900.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
npBQ1vW12mk%3D;3;50112001-015;Rabadilla;Rabadilla;_NO_APLICA_;_NO_APLICA_;3600.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
ZhG4qB1vZQA%3D;4;50112001-018;"Carne molida";"Carne molida";_NO_APLICA_;_NO_APLICA_;4000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
QIAsCJ%2B%2BYHE%3D;5;50112001-005;Costilla;Costilla;_NO_APLICA_;_NO_APLICA_;1400.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
DSNZZT6TIkQ%3D;6;50111510-003;"Pechuga de pollo";"Pechuga de pollo";_NO_APLICA_;_NO_APLICA_;5400.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
JoGJI4lXZqE%3D;7;50112001-007;Menudencia;Menudencia;_NO_APLICA_;_NO_APLICA_;1080.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
38XaqAclCs8%3D;8;50112001-007;Menudencia;Menudencia;_NO_APLICA_;_NO_APLICA_;4860.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
CmfYT1gxJNs%3D;9;50111510-005;"Hamburguesa de carne de pollo";"Hamburguesa de carne de pollo";_NO_APLICA_;_NO_APLICA_;240.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
2MUbJcaqrK0%3D;10;50112001-023;"Hamburguesa de carne vacuna";"Hamburguesa de carne vacuna";_NO_APLICA_;_NO_APLICA_;240.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
pZ6UYu9tuac%3D;11;50111510-001;"Muslo de pollo";"Muslo de pollo";_NO_APLICA_;_NO_APLICA_;1350.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
crtYHx5%2Fg6c%3D;12;50112001-016;Vacio;Vacio;_NO_APLICA_;_NO_APLICA_;1100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
xWOTXOxmtBU%3D;13;50121539-9998;Tilapia;Tilapia;_NO_APLICA_;_NO_APLICA_;600.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
