id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
9sXrsUoeE1I%3D;1;50101538-011;Papa;"Papa Negra";_NO_APLICA_;_NO_APLICA_;4320.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
P0IigTPI4%2BA%3D;2;50101538-025;Zapallo;Zapallo;_NO_APLICA_;_NO_APLICA_;702.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
ZYcwxYky704%3D;3;50101538-026;Zapallito;Zapallito;_NO_APLICA_;_NO_APLICA_;1458.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
SezioB2a5%2FY%3D;4;50101538-018;Cebolla;Cebolla;_NO_APLICA_;_NO_APLICA_;3024.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
cMP3lSV3RK8%3D;5;50101538-023;Tomate;Tomate;_NO_APLICA_;_NO_APLICA_;10000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
VHtsY7vKA1Y%3D;6;50101538-009;Locote;Locote;_NO_APLICA_;_NO_APLICA_;2000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
47Kx1qrukq4%3D;7;50101538-022;Repollo;Repollo;_NO_APLICA_;_NO_APLICA_;3888.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
IomE5M3laHs%3D;8;50101634-008;Naranja;Naranja;_NO_APLICA_;_NO_APLICA_;5670.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
bvgvOcRggII%3D;9;50101634-005;Mandarina;Mandarina;_NO_APLICA_;_NO_APLICA_;1350.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
O4MCXQzzFm8%3D;10;50101634-006;Manzana;Manzana;_NO_APLICA_;_NO_APLICA_;5700.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
