id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
pmdNyyTcTIE%3D;1;50151513-001;"Aceite vegetal comestibles de girasol";"Aceite vegetal comestibles de girasol";_NO_APLICA_;_NO_APLICA_;1080.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
Rc33iAqDc5A%3D;2;50171551-001;"Sal fina ";"Sal fina ";_NO_APLICA_;_NO_APLICA_;222.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
nxGQC0AILiA%3D;3;50221102-004;"Harina de trigo ";"Harina de trigo ";_NO_APLICA_;_NO_APLICA_;1080.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
SgUCff%2BFF2w%3D;4;50221101-001;Arroz;Arroz;_NO_APLICA_;_NO_APLICA_;2214.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
n56bDsLvkzI%3D;5;50181904-001;"Galleta molida";"Galleta molida";_NO_APLICA_;_NO_APLICA_;756.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
DtXui5n6lQI%3D;6;50221101-004;Locro;Locro;_NO_APLICA_;_NO_APLICA_;432.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
5NbQ0oZ%2BlYI%3D;7;50161509-002;"Azucar blanca";"Azucar blanca";_NO_APLICA_;_NO_APLICA_;3240.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
VWNogVCQGg4%3D;8;50171549-001;"Yerba mate ";"Yerba mate ";_NO_APLICA_;_NO_APLICA_;540.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
%2Fv8MOa4jjEk%3D;9;50171707-001;"Vinagre Blanco";"Vinagre Blanco";_NO_APLICA_;_NO_APLICA_;168.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
xWD1xFIx%2FI8%3D;10;50161511-011;"Chocolate en Polvo";"Chocolate en Polvo";_NO_APLICA_;_NO_APLICA_;432.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
a6JVqQ3EM0s%3D;11;50221102-006;"Almidon de maiz";"Almidon de maiz";_NO_APLICA_;_NO_APLICA_;680.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
12%2FnsKJ7ays%3D;12;50131702-009;Manteca;Manteca;_NO_APLICA_;_NO_APLICA_;148.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
PLBayLebSHs%3D;13;50192301-010;Alfajor;Alfajor;_NO_APLICA_;_NO_APLICA_;22848.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
%2BMxhXOhHsM4%3D;14;50161815-002;Caramelo;Caramelo;_NO_APLICA_;_NO_APLICA_;408.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
uZmHE1ffc%2F8%3D;15;50161815-003;Chupetin;Chupetin;_NO_APLICA_;_NO_APLICA_;276.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
bVVAlyXDCJU%3D;16;50131606-002;"Huevo de gallina";"Huevo de gallina";_NO_APLICA_;_NO_APLICA_;43740.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
uaMarzTyHj4%3D;17;50192110-9999;"Mani Garrapinado";"Mani Garrapinado";_NO_APLICA_;_NO_APLICA_;1382.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
dtGDNRc8c%2F0%3D;18;50192110-002;"Mani tostado";"Mani tostado";_NO_APLICA_;_NO_APLICA_;1382.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
