n1_codigo;n2_codigo;n3_codigo;n4_codigo;codigo;nombre;estado
41000000;41110000;41111700;41111709;41111709-001;"Microscopio binocular ";A
41000000;41110000;41111700;41111709;41111709-002;"Microscopio multicabezal";A
41000000;41110000;41111700;41111709;41111709-003;"Foco adaptable a microscopio quirurgico";A
41000000;41110000;41111700;41111709;41111709-004;"Foco adaptable a lampara de hendidura";A
41000000;41110000;41111700;41111709;41111709-005;"Foco para microscopio";A
41000000;41110000;41111700;41111709;41111709-006;"Microscopio Invertido";A
41000000;41110000;41111700;41111709;41111709-007;Estereoscopio;A
41000000;41110000;41111700;41111709;41111709-9996;"Microscopio metalurgico";A
41000000;41110000;41111700;41111709;41111709-9997;"Microscopio petrográfico";A
41000000;41110000;41111700;41111709;41111709-9998;"Lupa Estereoscópica";A
41000000;41110000;41111700;41111709;41111709-9999;"Retícula de vidrio para medición";A
