id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AwzCNq%2B%2FFfm0%2BNUpPAlzq8%2B8xEMKcDB%2BkMKZOxnXVRXJHg3gYHE%2FTm7;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";317799;"Adquisición de Bidones de Agua";001-001-0020889;;1988800;1981568;PYG;Guaraníes;2018-01-19;186995
xcO93yh67AwzCNq%2B%2FFfm0%2BNUpPAlzq8%2B8xEMKcDB%2BkOrPsbyVhfxQXg3gYHE%2FTm7;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";317799;"Adquisición de Bidones de Agua";001-001-0021071;;3388000;3221926;PYG;Guaraníes;2018-01-19;186995
xcO93yh67AwzCNq%2B%2FFfm0%2BNUpPAlzq8%2B8xEMKcDB%2BkPzlUXRvi%2BnRmi2s7m4uVzb;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";317799;"Adquisición de Bidones de Agua";001-001-0021156;;272800;271808;PYG;Guaraníes;2018-01-19;192490
xcO93yh67AwzCNq%2B%2FFfm0%2BNUpPAlzq8%2B8xEMKcDB%2BkMiY%2BugmcBjLDqPxDBqgLGG;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";317799;"Adquisición de Bidones de Agua";001-001-0020574;;1936000;1928960;PYG;Guaraníes;2017-12-06;165426
xcO93yh67AwzCNq%2B%2FFfm0%2BNUpPAlzq8%2B8xEMKcDB%2BkPklrBPYM3A9erQ4jD%2F6fGG;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";317799;"Adquisición de Bidones de Agua";001-001-0020173;;2068000;2060480;PYG;Guaraníes;2017-11-06;145494
xcO93yh67AwzCNq%2B%2FFfm0%2BNUpPAlzq8%2B8xEMKcDB%2BkMW2l1cZ0vk1FUY7YvOhxQ0;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";317799;"Adquisición de Bidones de Agua";001-001-0019447;;1874400;1867584;PYG;Guaraníes;2017-09-15;116478
xcO93yh67AwzCNq%2B%2FFfm0%2BNUpPAlzq8%2B8xEMKcDB%2BkNO5GzBh5vKKlnHKNwZpsw%2F;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";317799;"Adquisición de Bidones de Agua";001-001-0019405;;1478400;1473024;PYG;Guaraníes;2017-08-30;100628
xcO93yh67AwzCNq%2B%2FFfm0%2BNUpPAlzq8%2B8xEMKcDB%2BkO%2FO4QTvMCkQveYd89sQgRP;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";317799;"Adquisición de Bidones de Agua";001-001-0018732;;1399200;1394112;PYG;Guaraníes;2017-08-08;98466
xcO93yh67AwzCNq%2B%2FFfm0%2BNUpPAlzq8%2B8xEMKcDB%2BkNOKKYK4GPrAXq99L%2FjDLRO;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";317799;"Adquisición de Bidones de Agua";001-001-0018356;;1003200;999552;PYG;Guaraníes;2017-06-15;67909
xcO93yh67AwzCNq%2B%2FFfm0%2BNUpPAlzq8%2B8xEMKcDB%2BkMtojp5B011KcKY%2B9TU8uLU;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";317799;"Adquisición de Bidones de Agua";001-001-0015580;;1592800;1587008;PYG;Guaraníes;2017-05-22;50409
xcO93yh67AwzCNq%2B%2FFfm0%2BNUpPAlzq8%2B8xEMKcDB%2BkM%2BBjvV%2BRk3ntphRXeAwxVk;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";317799;"Adquisición de Bidones de Agua";001-001-0017431;;1214400;1209984;PYG;Guaraníes;2017-04-10;35969
xcO93yh67AwzCNq%2B%2FFfm0%2BNUpPAlzq8%2B8xEMKcDB%2BkPZC2Ki0a0Nq2alz6imV3Eh;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";317799;"Adquisición de Bidones de Agua";001-001-0016548;;1056000;1052160;PYG;Guaraníes;2017-04-05;32043
xcO93yh67AwzCNq%2B%2FFfm0%2BNUpPAlzq8%2B8xEMKcDB%2BkPyQBQqVRb0imalz6imV3Eh;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";317799;"Adquisición de Bidones de Agua";001-001-0017432;;704000;701440;PYG;Guaraníes;2017-04-05;32043
