id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
q8XuuuVgZTI%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos";20
V%2BDBnN8DmTA%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";30
3t3Xz%2Bc%2BaS0%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";93
zUh%2BEV6jg1o%3D;47121701;"Bolsas de basura";"Bolsas de basura";460
nSXB7pnS%2B0U%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";40
9U1a6k0qaho%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";40
r3rmQVacBhY%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";100
072H7CkW0GQ%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";60
FXnZiH73J9Y%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";80
KzcabiUAQ7A%3D;47131711;"Dispensador de productos limpiadores";"Dispensador de productos limpiadores";8
06gMAGIotjY%3D;47131709;"Dispensadores de papel para cara y manos";"Dispensadores de papel para cara y manos";50
qQKqP2xzhvc%3D;47121807;"embolo buzo de desague o inodoro";"embolo buzo de desague o inodoro";30
pFZ0N5pVlCY%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";40
lCqa4voKJyU%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";60
KWtt%2BhXG9D8%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";30
uQx1HbJTClc%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";50
EVAEvMaxLv4%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";50
%2B3q%2FUw65Sq4%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";40
WHS1fpgjCOY%3D;53131608;Jabones;Jabones;150
3qMFd5AlJM4%3D;14111704;"Papel higienico";"Papel higienico";10
RZ4X%2FlzAj%2BY%3D;47121801;Plumeros;Plumeros;30
vYlWqDzNgwg%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";25
WL1pxUDspqo%3D;47131829;"Productos de limpieza";"Productos de limpieza";300
aY55evEIkN8%3D;47131830;"Productos de limpieza de muebles";"Productos de limpieza de muebles";30
BcbqFbrVdYM%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";80
DUVd6zIfnRA%3D;47131810;"Productos para lavar";"Productos para lavar";200
ol9MdUGPzjc%3D;47131703;"Recipientes para residuos ";"Recipientes para residuos ";50
nIq2shC3hCM%3D;47131611;Recogebasuras;Recogebasuras;70
%2FO0YiPDuzt8%3D;52121704;"Toallas de mano";"Toallas de mano";5
