id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AzXNZbq3bnVljQbvrmvypPX8xEMKcDB%2BkNjg%2Fo3ZNS6rsFkxeMGqnXp;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";299893;"Servicio de Cambio de Aceite y Filtros de Vehiculos Institucionales";001-001-0004139;;1065000;1012796;PYG;Guaraníes;2017-04-10;29238
xcO93yh67AzXNZbq3bnVljQbvrmvypPX8xEMKcDB%2BkN%2FZBm0LgwgOsFkxeMGqnXp;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";299893;"Servicio de Cambio de Aceite y Filtros de Vehiculos Institucionales";001-001-0004140;;1160000;1103139;PYG;Guaraníes;2017-04-10;29238
xcO93yh67AzXNZbq3bnVljQbvrmvypPX8xEMKcDB%2BkNnEUomN0e%2BqsFkxeMGqnXp;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";299893;"Servicio de Cambio de Aceite y Filtros de Vehiculos Institucionales";001-001-0004141;;835000;794069;PYG;Guaraníes;2017-04-10;29238
xcO93yh67AzXNZbq3bnVljQbvrmvypPX8xEMKcDB%2BkPJHA%2BgfyW1vsFkxeMGqnXp;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";299893;"Servicio de Cambio de Aceite y Filtros de Vehiculos Institucionales";001-001-0004143;;1065000;1012796;PYG;Guaraníes;2017-04-10;29238
xcO93yh67AzXNZbq3bnVljQbvrmvypPX8xEMKcDB%2BkORKeSry3HStQHLTh7B3Yax;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";299893;"Servicio de Cambio de Aceite y Filtros de Vehiculos Institucionales";001-001-0003248;;515000;489756;PYG;Guaraníes;2016-11-16;136063
xcO93yh67AzXNZbq3bnVljQbvrmvypPX8xEMKcDB%2BkORqHK7Oc%2FGjNaYvNZv4xsO;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";299893;"Servicio de Cambio de Aceite y Filtros de Vehiculos Institucionales";001-001-0003245;;1065000;1012796;PYG;Guaraníes;2016-10-31;124557
xcO93yh67AzXNZbq3bnVljQbvrmvypPX8xEMKcDB%2BkPzczlUzpW4%2BNaYvNZv4xsO;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";299893;"Servicio de Cambio de Aceite y Filtros de Vehiculos Institucionales";001-001-0003246;;1065000;1012796;PYG;Guaraníes;2016-10-31;124557
xcO93yh67AzXNZbq3bnVljQbvrmvypPX8xEMKcDB%2BkPnoDEPrVTv5daYvNZv4xsO;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";299893;"Servicio de Cambio de Aceite y Filtros de Vehiculos Institucionales";001-001-0003247;;1160000;1103138;PYG;Guaraníes;2016-10-31;124557
xcO93yh67AzXNZbq3bnVljQbvrmvypPX8xEMKcDB%2BkORKeSry3HStdaYvNZv4xsO;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";299893;"Servicio de Cambio de Aceite y Filtros de Vehiculos Institucionales";001-001-0003248;;645000;613383;PYG;Guaraníes;2016-10-31;124557
xcO93yh67AzXNZbq3bnVljQbvrmvypPX8xEMKcDB%2BkPJhZP5y2hCdtaYvNZv4xsO;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";299893;"Servicio de Cambio de Aceite y Filtros de Vehiculos Institucionales";001-001-0003249;;1065000;1012796;PYG;Guaraníes;2016-10-31;124557
xcO93yh67AzXNZbq3bnVljQbvrmvypPX8xEMKcDB%2BkPpPa2g7TGWm%2FBLhv1kYWyn;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";299893;"Servicio de Cambio de Aceite y Filtros de Vehiculos Institucionales";001-001-0003294;;835000;832024;PYG;Guaraníes;2016-10-14;119822
xcO93yh67AzXNZbq3bnVljQbvrmvypPX8xEMKcDB%2BkPlx8v7mJznvMub42MsZIUt;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";299893;"Servicio de Cambio de Aceite y Filtros de Vehiculos Institucionales";001-001-0003380;;740000;703726;PYG;Guaraníes;2016-10-13;118264
xcO93yh67AzXNZbq3bnVljQbvrmvypPX8xEMKcDB%2BkMhtP33ufjCbcub42MsZIUt;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";299893;"Servicio de Cambio de Aceite y Filtros de Vehiculos Institucionales";001-001-0003381;;740000;703726;PYG;Guaraníes;2016-10-13;118264
xcO93yh67AzXNZbq3bnVljQbvrmvypPX8xEMKcDB%2BkMNkngcFBBmkcub42MsZIUt;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";299893;"Servicio de Cambio de Aceite y Filtros de Vehiculos Institucionales";001-001-0003383;;835000;794069;PYG;Guaraníes;2016-10-13;118264
xcO93yh67AzXNZbq3bnVljQbvrmvypPX8xEMKcDB%2BkOIuCg9YNoaqfKns1TB%2BfGD;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";299893;"Servicio de Cambio de Aceite y Filtros de Vehiculos Institucionales";001-001-0003624;;1670000;1664049;PYG;Guaraníes;2016-10-13;118289
