id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwfAGfTxIDDmcKFo%2B8AMUiK8xEMKcDB%2BkPi8jaqBsw2e7f5uo4d99iG;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275407;"LPN 108-14 ADQUISICIÓN DE SUMINISTROS LABORATORIALES Y EQUIPOS EN COMODATO PARA CLINICAS Y UNIDADES SANITARIAS DE LA DIRECCIÓN DE HOSPITALES DEL ÁREA CENTRAL DEL IPS";001-001-0009143;12308293;26018675;24743288;PYG;Guaraníes;2018-02-06;
U2w%2BIClW%2FXwfAGfTxIDDmcKFo%2B8AMUiK8xEMKcDB%2BkNYz9ES9pcjSIRzq1QbPBGu;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275407;"LPN 108-14 ADQUISICIÓN DE SUMINISTROS LABORATORIALES Y EQUIPOS EN COMODATO PARA CLINICAS Y UNIDADES SANITARIAS DE LA DIRECCIÓN DE HOSPITALES DEL ÁREA CENTRAL DEL IPS";001-001-0009127;12308593;20337810;19340888;PYG;Guaraníes;2017-12-26;
U2w%2BIClW%2FXwfAGfTxIDDmcKFo%2B8AMUiK8xEMKcDB%2BkOAaNhnhr7tKm60G7B%2BigV8;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275407;"LPN 108-14 ADQUISICIÓN DE SUMINISTROS LABORATORIALES Y EQUIPOS EN COMODATO PARA CLINICAS Y UNIDADES SANITARIAS DE LA DIRECCIÓN DE HOSPITALES DEL ÁREA CENTRAL DEL IPS";001-001-0009145;12308593;29186485;27755814;PYG;Guaraníes;2017-12-15;
U2w%2BIClW%2FXwfAGfTxIDDmcKFo%2B8AMUiK8xEMKcDB%2BkMoyyXTWzAVkLzWpipko%2FSq;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275407;"LPN 108-14 ADQUISICIÓN DE SUMINISTROS LABORATORIALES Y EQUIPOS EN COMODATO PARA CLINICAS Y UNIDADES SANITARIAS DE LA DIRECCIÓN DE HOSPITALES DEL ÁREA CENTRAL DEL IPS";001-001-0008964;120896678;21371720;20324118;PYG;Guaraníes;2017-12-07;
U2w%2BIClW%2FXwfAGfTxIDDmcKFo%2B8AMUiK8xEMKcDB%2BkMtefN2BDhSaVCR8FIwpf4l;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275407;"LPN 108-14 ADQUISICIÓN DE SUMINISTROS LABORATORIALES Y EQUIPOS EN COMODATO PARA CLINICAS Y UNIDADES SANITARIAS DE LA DIRECCIÓN DE HOSPITALES DEL ÁREA CENTRAL DEL IPS";001-001-0009128;12308593;11172095;10624459;PYG;Guaraníes;2017-12-07;
U2w%2BIClW%2FXwfAGfTxIDDmcKFo%2B8AMUiK8xEMKcDB%2BkOOA2jqW0q3ajKBgU%2F42plt;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275407;"LPN 108-14 ADQUISICIÓN DE SUMINISTROS LABORATORIALES Y EQUIPOS EN COMODATO PARA CLINICAS Y UNIDADES SANITARIAS DE LA DIRECCIÓN DE HOSPITALES DEL ÁREA CENTRAL DEL IPS";001-001-0008765;12089678;17280530;16433470;PYG;Guaraníes;2017-11-10;
U2w%2BIClW%2FXwfAGfTxIDDmcKFo%2B8AMUiK8xEMKcDB%2BkO6sbpwWf4C42uZODozGWUM;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275407;"LPN 108-14 ADQUISICIÓN DE SUMINISTROS LABORATORIALES Y EQUIPOS EN COMODATO PARA CLINICAS Y UNIDADES SANITARIAS DE LA DIRECCIÓN DE HOSPITALES DEL ÁREA CENTRAL DEL IPS";001-001-0008967;12089678;11680850;11108275;PYG;Guaraníes;2017-11-10;
U2w%2BIClW%2FXwfAGfTxIDDmcKFo%2B8AMUiK8xEMKcDB%2BkPRDxNH7lyeQPwsjb4fwz8W;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275407;"LPN 108-14 ADQUISICIÓN DE SUMINISTROS LABORATORIALES Y EQUIPOS EN COMODATO PARA CLINICAS Y UNIDADES SANITARIAS DE LA DIRECCIÓN DE HOSPITALES DEL ÁREA CENTRAL DEL IPS";001-001-0008955;12089678;27976975;26605595;PYG;Guaraníes;2017-11-08;
U2w%2BIClW%2FXwfAGfTxIDDmcKFo%2B8AMUiK8xEMKcDB%2BkNVGyApchaXQZGgPcieT8ao;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275407;"LPN 108-14 ADQUISICIÓN DE SUMINISTROS LABORATORIALES Y EQUIPOS EN COMODATO PARA CLINICAS Y UNIDADES SANITARIAS DE LA DIRECCIÓN DE HOSPITALES DEL ÁREA CENTRAL DEL IPS";001-001-0008791;120896678;13399020;12742225;PYG;Guaraníes;2017-11-01;
U2w%2BIClW%2FXwfAGfTxIDDmcKFo%2B8AMUiK8xEMKcDB%2BkOzuhSO43g0n4A4ZLQxVOx%2F;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275407;"LPN 108-14 ADQUISICIÓN DE SUMINISTROS LABORATORIALES Y EQUIPOS EN COMODATO PARA CLINICAS Y UNIDADES SANITARIAS DE LA DIRECCIÓN DE HOSPITALES DEL ÁREA CENTRAL DEL IPS";001-001-0008970;12089678;31461360;29919181;PYG;Guaraníes;2017-11-01;
U2w%2BIClW%2FXwfAGfTxIDDmcKFo%2B8AMUiK8xEMKcDB%2BkMSahHSOTEJryAmcfpZwGht;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275407;"LPN 108-14 ADQUISICIÓN DE SUMINISTROS LABORATORIALES Y EQUIPOS EN COMODATO PARA CLINICAS Y UNIDADES SANITARIAS DE LA DIRECCIÓN DE HOSPITALES DEL ÁREA CENTRAL DEL IPS";001-001-0008794;12089678;9223890;8771751;PYG;Guaraníes;2017-10-11;
U2w%2BIClW%2FXwfAGfTxIDDmcKFo%2B8AMUiK8xEMKcDB%2BkMtaZM5tWhoObL8nBXFIjBE;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275407;"LPN 108-14 ADQUISICIÓN DE SUMINISTROS LABORATORIALES Y EQUIPOS EN COMODATO PARA CLINICAS Y UNIDADES SANITARIAS DE LA DIRECCIÓN DE HOSPITALES DEL ÁREA CENTRAL DEL IPS";001-001-0008805;12089678;22290830;21198172;PYG;Guaraníes;2017-10-11;
U2w%2BIClW%2FXwfAGfTxIDDmcKFo%2B8AMUiKBB6AXxr59w8QBrx75Flmd6TUhI1sr9aY;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275407;"LPN 108-14 ADQUISICIÓN DE SUMINISTROS LABORATORIALES Y EQUIPOS EN COMODATO PARA CLINICAS Y UNIDADES SANITARIAS DE LA DIRECCIÓN DE HOSPITALES DEL ÁREA CENTRAL DEL IPS";001-01-0008657;12089678;24205900;23019371;PYG;Guaraníes;2017-10-11;
U2w%2BIClW%2FXwfAGfTxIDDmcKFo%2B8AMUiK8xEMKcDB%2BkNaebc%2B%2BZP8VfT2sQeIhVC5;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275407;"LPN 108-14 ADQUISICIÓN DE SUMINISTROS LABORATORIALES Y EQUIPOS EN COMODATO PARA CLINICAS Y UNIDADES SANITARIAS DE LA DIRECCIÓN DE HOSPITALES DEL ÁREA CENTRAL DEL IPS";001-001-0008636;12089678;20704095;19689218;PYG;Guaraníes;2017-10-06;
U2w%2BIClW%2FXwfAGfTxIDDmcKFo%2B8AMUiK8xEMKcDB%2BkPF4tZPrLG5IxB%2F26Li7Rvm;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275407;"LPN 108-14 ADQUISICIÓN DE SUMINISTROS LABORATORIALES Y EQUIPOS EN COMODATO PARA CLINICAS Y UNIDADES SANITARIAS DE LA DIRECCIÓN DE HOSPITALES DEL ÁREA CENTRAL DEL IPS";001-001-0008279;12089678;20838185;19816735;PYG;Guaraníes;2017-09-07;
U2w%2BIClW%2FXwfAGfTxIDDmcKFo%2B8AMUiK8xEMKcDB%2BkP%2FP0tBx0WBfPVLVAW2q92s;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275407;"LPN 108-14 ADQUISICIÓN DE SUMINISTROS LABORATORIALES Y EQUIPOS EN COMODATO PARA CLINICAS Y UNIDADES SANITARIAS DE LA DIRECCIÓN DE HOSPITALES DEL ÁREA CENTRAL DEL IPS";001-001-0008552;12089678;18481670;17575732;PYG;Guaraníes;2017-09-07;
U2w%2BIClW%2FXwfAGfTxIDDmcKFo%2B8AMUiK8xEMKcDB%2BkMawi42IG9QX94wIZT2TS93;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275407;"LPN 108-14 ADQUISICIÓN DE SUMINISTROS LABORATORIALES Y EQUIPOS EN COMODATO PARA CLINICAS Y UNIDADES SANITARIAS DE LA DIRECCIÓN DE HOSPITALES DEL ÁREA CENTRAL DEL IPS";001-001-0008586;12089678;21154955;20117977;PYG;Guaraníes;2017-09-07;
U2w%2BIClW%2FXwfAGfTxIDDmcKFo%2B8AMUiK8xEMKcDB%2BkMkumCFqcDj3kxAzDLIEjqv;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275407;"LPN 108-14 ADQUISICIÓN DE SUMINISTROS LABORATORIALES Y EQUIPOS EN COMODATO PARA CLINICAS Y UNIDADES SANITARIAS DE LA DIRECCIÓN DE HOSPITALES DEL ÁREA CENTRAL DEL IPS";001-001-0008550;12089678;12679940;12058391;PYG;Guaraníes;2017-09-05;
U2w%2BIClW%2FXwfAGfTxIDDmcKFo%2B8AMUiK8xEMKcDB%2BkMnTyAGDQbGmYlI76R6MXll;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275407;"LPN 108-14 ADQUISICIÓN DE SUMINISTROS LABORATORIALES Y EQUIPOS EN COMODATO PARA CLINICAS Y UNIDADES SANITARIAS DE LA DIRECCIÓN DE HOSPITALES DEL ÁREA CENTRAL DEL IPS";001-001-0008079;12089678;34098885;32427420;PYG;Guaraníes;2017-08-18;
U2w%2BIClW%2FXwfAGfTxIDDmcKFo%2B8AMUiK8xEMKcDB%2BkNwbHcQ1g3bqBVBmhP0psMi;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275407;"LPN 108-14 ADQUISICIÓN DE SUMINISTROS LABORATORIALES Y EQUIPOS EN COMODATO PARA CLINICAS Y UNIDADES SANITARIAS DE LA DIRECCIÓN DE HOSPITALES DEL ÁREA CENTRAL DEL IPS";001-001-0008242;12089678;22075515;20993412;PYG;Guaraníes;2017-08-18;
U2w%2BIClW%2FXwfAGfTxIDDmcKFo%2B8AMUiK8xEMKcDB%2BkPcZReETRW3mGqe6dNUdNEq;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275407;"LPN 108-14 ADQUISICIÓN DE SUMINISTROS LABORATORIALES Y EQUIPOS EN COMODATO PARA CLINICAS Y UNIDADES SANITARIAS DE LA DIRECCIÓN DE HOSPITALES DEL ÁREA CENTRAL DEL IPS";001-001-0008397;12089678;27955300;26584982;PYG;Guaraníes;2017-08-18;
U2w%2BIClW%2FXwfAGfTxIDDmcKFo%2B8AMUiK8xEMKcDB%2BkPmY%2F0ueHuDCmCrRs8xldU3;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275407;"LPN 108-14 ADQUISICIÓN DE SUMINISTROS LABORATORIALES Y EQUIPOS EN COMODATO PARA CLINICAS Y UNIDADES SANITARIAS DE LA DIRECCIÓN DE HOSPITALES DEL ÁREA CENTRAL DEL IPS";001-001-0008406;12089678;11560205;10993545;PYG;Guaraníes;2017-08-18;
U2w%2BIClW%2FXwfAGfTxIDDmcKFo%2B8AMUiK8xEMKcDB%2BkPp7ga%2BMSBEJPB0eO2s1Vlt;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275407;"LPN 108-14 ADQUISICIÓN DE SUMINISTROS LABORATORIALES Y EQUIPOS EN COMODATO PARA CLINICAS Y UNIDADES SANITARIAS DE LA DIRECCIÓN DE HOSPITALES DEL ÁREA CENTRAL DEL IPS";001-001-0008247;12089678;20815575;19795234;PYG;Guaraníes;2017-08-11;
U2w%2BIClW%2FXwfAGfTxIDDmcKFo%2B8AMUiK8xEMKcDB%2BkP6G4uZrMmvn0efHtYGrDfR;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275407;"LPN 108-14 ADQUISICIÓN DE SUMINISTROS LABORATORIALES Y EQUIPOS EN COMODATO PARA CLINICAS Y UNIDADES SANITARIAS DE LA DIRECCIÓN DE HOSPITALES DEL ÁREA CENTRAL DEL IPS";001-001-0008583;12089678;22130565;21045765;PYG;Guaraníes;2017-08-11;
U2w%2BIClW%2FXwfAGfTxIDDmcKFo%2B8AMUiK8xEMKcDB%2BkPPte1OFm%2BYVhyOfh%2BWeslw;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275407;"LPN 108-14 ADQUISICIÓN DE SUMINISTROS LABORATORIALES Y EQUIPOS EN COMODATO PARA CLINICAS Y UNIDADES SANITARIAS DE LA DIRECCIÓN DE HOSPITALES DEL ÁREA CENTRAL DEL IPS";001-001-0008299;12089678;51052595;48550090;PYG;Guaraníes;2017-07-14;
U2w%2BIClW%2FXwfAGfTxIDDmcKFo%2B8AMUiK8xEMKcDB%2BkPz60Twj%2BBETcxa2ZUuZSFV;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275407;"LPN 108-14 ADQUISICIÓN DE SUMINISTROS LABORATORIALES Y EQUIPOS EN COMODATO PARA CLINICAS Y UNIDADES SANITARIAS DE LA DIRECCIÓN DE HOSPITALES DEL ÁREA CENTRAL DEL IPS";001-001-0008303;12089678;51266195;48753218;PYG;Guaraníes;2017-07-14;
U2w%2BIClW%2FXwfAGfTxIDDmcKFo%2B8AMUiK8xEMKcDB%2BkO8zB8BixkKI1FNICGlkVTJ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275407;"LPN 108-14 ADQUISICIÓN DE SUMINISTROS LABORATORIALES Y EQUIPOS EN COMODATO PARA CLINICAS Y UNIDADES SANITARIAS DE LA DIRECCIÓN DE HOSPITALES DEL ÁREA CENTRAL DEL IPS";001-001-0008089;12089678;29906265;28440314;PYG;Guaraníes;2017-07-04;
U2w%2BIClW%2FXwfAGfTxIDDmcKFo%2B8AMUiK8xEMKcDB%2BkPTpgosgfAbPXFCazTnomrW;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275407;"LPN 108-14 ADQUISICIÓN DE SUMINISTROS LABORATORIALES Y EQUIPOS EN COMODATO PARA CLINICAS Y UNIDADES SANITARIAS DE LA DIRECCIÓN DE HOSPITALES DEL ÁREA CENTRAL DEL IPS";001-001-0008233;12089678;11010050;10470358;PYG;Guaraníes;2017-06-29;
U2w%2BIClW%2FXwfAGfTxIDDmcKFo%2B8AMUiK8xEMKcDB%2BkPs67%2Ba6wtAWllBei4O67CW;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275407;"LPN 108-14 ADQUISICIÓN DE SUMINISTROS LABORATORIALES Y EQUIPOS EN COMODATO PARA CLINICAS Y UNIDADES SANITARIAS DE LA DIRECCIÓN DE HOSPITALES DEL ÁREA CENTRAL DEL IPS";001-001-0007422;11487570;28311175;26923412;PYG;Guaraníes;2017-06-01;
U2w%2BIClW%2FXwfAGfTxIDDmcKFo%2B8AMUiK8xEMKcDB%2BkNpwZJoRkise3s77AQATCrx;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275407;"LPN 108-14 ADQUISICIÓN DE SUMINISTROS LABORATORIALES Y EQUIPOS EN COMODATO PARA CLINICAS Y UNIDADES SANITARIAS DE LA DIRECCIÓN DE HOSPITALES DEL ÁREA CENTRAL DEL IPS";001-001-0007570;11487570;32495880;30902990;PYG;Guaraníes;2017-05-30;
U2w%2BIClW%2FXwfAGfTxIDDmcKFo%2B8AMUiK8xEMKcDB%2BkPEtUoIl7H1olbNwcpzUlZN;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275407;"LPN 108-14 ADQUISICIÓN DE SUMINISTROS LABORATORIALES Y EQUIPOS EN COMODATO PARA CLINICAS Y UNIDADES SANITARIAS DE LA DIRECCIÓN DE HOSPITALES DEL ÁREA CENTRAL DEL IPS";001-001-0008076;12089678;12767215;12141390;PYG;Guaraníes;2017-05-30;
U2w%2BIClW%2FXwfAGfTxIDDmcKFo%2B8AMUiK8xEMKcDB%2BkPMhKmaAY%2Fr%2FojK0OtIlW2y;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275407;"LPN 108-14 ADQUISICIÓN DE SUMINISTROS LABORATORIALES Y EQUIPOS EN COMODATO PARA CLINICAS Y UNIDADES SANITARIAS DE LA DIRECCIÓN DE HOSPITALES DEL ÁREA CENTRAL DEL IPS";001-001-0008084;12089678;41018490;39007837;PYG;Guaraníes;2017-05-30;
U2w%2BIClW%2FXwfAGfTxIDDmcKFo%2B8AMUiK8xEMKcDB%2BkOgiZImN8bf2mye9iJPN4ov;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275407;"LPN 108-14 ADQUISICIÓN DE SUMINISTROS LABORATORIALES Y EQUIPOS EN COMODATO PARA CLINICAS Y UNIDADES SANITARIAS DE LA DIRECCIÓN DE HOSPITALES DEL ÁREA CENTRAL DEL IPS";001-001-0007629;11487570;21320140;20275065;PYG;Guaraníes;2017-05-23;
U2w%2BIClW%2FXwfAGfTxIDDmcKFo%2B8AMUiK8xEMKcDB%2BkOt30gEzCSoZhDAce8Z0oDc;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275407;"LPN 108-14 ADQUISICIÓN DE SUMINISTROS LABORATORIALES Y EQUIPOS EN COMODATO PARA CLINICAS Y UNIDADES SANITARIAS DE LA DIRECCIÓN DE HOSPITALES DEL ÁREA CENTRAL DEL IPS";001-001-0007214;11487570;46722640;44432381;PYG;Guaraníes;2017-04-28;
U2w%2BIClW%2FXwfAGfTxIDDmcKFo%2B8AMUiK8xEMKcDB%2BkODTBbo3KTXObL%2FsYvvDZA0;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275407;"LPN 108-14 ADQUISICIÓN DE SUMINISTROS LABORATORIALES Y EQUIPOS EN COMODATO PARA CLINICAS Y UNIDADES SANITARIAS DE LA DIRECCIÓN DE HOSPITALES DEL ÁREA CENTRAL DEL IPS";001-001-0007273;11487570;13787935;13112075;PYG;Guaraníes;2017-04-28;
U2w%2BIClW%2FXwfAGfTxIDDmcKFo%2B8AMUiK8xEMKcDB%2BkMcCwdufRLVdcAFfXaxEmO0;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275407;"LPN 108-14 ADQUISICIÓN DE SUMINISTROS LABORATORIALES Y EQUIPOS EN COMODATO PARA CLINICAS Y UNIDADES SANITARIAS DE LA DIRECCIÓN DE HOSPITALES DEL ÁREA CENTRAL DEL IPS";001-001-0007279;11487570;25256510;24018482;PYG;Guaraníes;2017-04-28;
U2w%2BIClW%2FXwfAGfTxIDDmcKFo%2B8AMUiK8xEMKcDB%2BkP0xwIktSQ4%2FV4MPex4JsUa;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275407;"LPN 108-14 ADQUISICIÓN DE SUMINISTROS LABORATORIALES Y EQUIPOS EN COMODATO PARA CLINICAS Y UNIDADES SANITARIAS DE LA DIRECCIÓN DE HOSPITALES DEL ÁREA CENTRAL DEL IPS";001-001-0007404;11487570;13007830;12370210;PYG;Guaraníes;2017-04-28;
U2w%2BIClW%2FXwfAGfTxIDDmcKFo%2B8AMUiK8xEMKcDB%2BkOVhjsywMmsLDv%2BmzkCog%2BT;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275407;"LPN 108-14 ADQUISICIÓN DE SUMINISTROS LABORATORIALES Y EQUIPOS EN COMODATO PARA CLINICAS Y UNIDADES SANITARIAS DE LA DIRECCIÓN DE HOSPITALES DEL ÁREA CENTRAL DEL IPS";001-001-0007425;11487570;26596650;25292929;PYG;Guaraníes;2017-04-28;
U2w%2BIClW%2FXwfAGfTxIDDmcKFo%2B8AMUiK8xEMKcDB%2BkO5iLtcd%2BlIPUSas1Ncwv3X;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275407;"LPN 108-14 ADQUISICIÓN DE SUMINISTROS LABORATORIALES Y EQUIPOS EN COMODATO PARA CLINICAS Y UNIDADES SANITARIAS DE LA DIRECCIÓN DE HOSPITALES DEL ÁREA CENTRAL DEL IPS";001-001-0007485;11487570;27960110;26589557;PYG;Guaraníes;2017-04-28;
U2w%2BIClW%2FXwfAGfTxIDDmcKFo%2B8AMUiK8xEMKcDB%2BkOwuJMdRVj6ypVqwUY9UEBC;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275407;"LPN 108-14 ADQUISICIÓN DE SUMINISTROS LABORATORIALES Y EQUIPOS EN COMODATO PARA CLINICAS Y UNIDADES SANITARIAS DE LA DIRECCIÓN DE HOSPITALES DEL ÁREA CENTRAL DEL IPS";001-001-0007576;11487570;8771360;8341404;PYG;Guaraníes;2017-04-26;
U2w%2BIClW%2FXwfAGfTxIDDmcKFo%2B8AMUiK8xEMKcDB%2BkOOihwGIple9vnc5I1wRFct;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275407;"LPN 108-14 ADQUISICIÓN DE SUMINISTROS LABORATORIALES Y EQUIPOS EN COMODATO PARA CLINICAS Y UNIDADES SANITARIAS DE LA DIRECCIÓN DE HOSPITALES DEL ÁREA CENTRAL DEL IPS";001-001-0007579;11487570;23493800;22342176;PYG;Guaraníes;2017-04-26;
U2w%2BIClW%2FXwfAGfTxIDDmcKFo%2B8AMUiK8xEMKcDB%2BkNXP725wdZ27MXZiOCdrOuz;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275407;"LPN 108-14 ADQUISICIÓN DE SUMINISTROS LABORATORIALES Y EQUIPOS EN COMODATO PARA CLINICAS Y UNIDADES SANITARIAS DE LA DIRECCIÓN DE HOSPITALES DEL ÁREA CENTRAL DEL IPS";001-001-0007225;11487570;16057205;15270109;PYG;Guaraníes;2017-04-24;
U2w%2BIClW%2FXwfAGfTxIDDmcKFo%2B8AMUiK8xEMKcDB%2BkPvnn2rdcROgkAQD%2Fzd5Gc7;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275407;"LPN 108-14 ADQUISICIÓN DE SUMINISTROS LABORATORIALES Y EQUIPOS EN COMODATO PARA CLINICAS Y UNIDADES SANITARIAS DE LA DIRECCIÓN DE HOSPITALES DEL ÁREA CENTRAL DEL IPS";001-001-0007229;11487570;22873545;21752326;PYG;Guaraníes;2017-04-24;
U2w%2BIClW%2FXwfAGfTxIDDmcKFo%2B8AMUiK8xEMKcDB%2BkNPdC8zFEGWMl5AsQZWQWC%2F;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275407;"LPN 108-14 ADQUISICIÓN DE SUMINISTROS LABORATORIALES Y EQUIPOS EN COMODATO PARA CLINICAS Y UNIDADES SANITARIAS DE LA DIRECCIÓN DE HOSPITALES DEL ÁREA CENTRAL DEL IPS";001-001-0007268;11487570;20573590;19565110;PYG;Guaraníes;2017-04-24;
U2w%2BIClW%2FXwfAGfTxIDDmcKFo%2B8AMUiK8xEMKcDB%2BkOxdZ9Y%2BJ2FFwF%2Bh0Ms2Fep;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275407;"LPN 108-14 ADQUISICIÓN DE SUMINISTROS LABORATORIALES Y EQUIPOS EN COMODATO PARA CLINICAS Y UNIDADES SANITARIAS DE LA DIRECCIÓN DE HOSPITALES DEL ÁREA CENTRAL DEL IPS";001-001-0007343;11487570;27098385;25770072;PYG;Guaraníes;2017-04-24;
U2w%2BIClW%2FXwfAGfTxIDDmcKFo%2B8AMUiK8xEMKcDB%2BkOluqM%2BDGjRCzaU04lgmA1P;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275407;"LPN 108-14 ADQUISICIÓN DE SUMINISTROS LABORATORIALES Y EQUIPOS EN COMODATO PARA CLINICAS Y UNIDADES SANITARIAS DE LA DIRECCIÓN DE HOSPITALES DEL ÁREA CENTRAL DEL IPS";001-001-0007189;11487570;30199290;28718977;PYG;Guaraníes;2017-04-10;
U2w%2BIClW%2FXwfAGfTxIDDmcKFo%2B8AMUiK8xEMKcDB%2BkNxTfdPCAQ102Vz2g768q3f;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275407;"LPN 108-14 ADQUISICIÓN DE SUMINISTROS LABORATORIALES Y EQUIPOS EN COMODATO PARA CLINICAS Y UNIDADES SANITARIAS DE LA DIRECCIÓN DE HOSPITALES DEL ÁREA CENTRAL DEL IPS";001-001-0007245;11487570;14213545;13516821;PYG;Guaraníes;2017-04-05;
U2w%2BIClW%2FXwfAGfTxIDDmcKFo%2B8AMUiK8xEMKcDB%2BkN4yV%2FRcmp5ZqPKYPh%2F%2Babk;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275407;"LPN 108-14 ADQUISICIÓN DE SUMINISTROS LABORATORIALES Y EQUIPOS EN COMODATO PARA CLINICAS Y UNIDADES SANITARIAS DE LA DIRECCIÓN DE HOSPITALES DEL ÁREA CENTRAL DEL IPS";001-001-0007248;11487570;22971295;21845283;PYG;Guaraníes;2017-04-05;
U2w%2BIClW%2FXwfAGfTxIDDmcKFo%2B8AMUiK8xEMKcDB%2BkNQ2Q7nYrxCbmKGthzK%2BbCY;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275407;"LPN 108-14 ADQUISICIÓN DE SUMINISTROS LABORATORIALES Y EQUIPOS EN COMODATO PARA CLINICAS Y UNIDADES SANITARIAS DE LA DIRECCIÓN DE HOSPITALES DEL ÁREA CENTRAL DEL IPS";001-001-0007251;11487570;14106975;13415476;PYG;Guaraníes;2017-04-05;
U2w%2BIClW%2FXwfAGfTxIDDmcKFo%2B8AMUiK8xEMKcDB%2BkMRbsEO01lM3IZew60Phnvr;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275407;"LPN 108-14 ADQUISICIÓN DE SUMINISTROS LABORATORIALES Y EQUIPOS EN COMODATO PARA CLINICAS Y UNIDADES SANITARIAS DE LA DIRECCIÓN DE HOSPITALES DEL ÁREA CENTRAL DEL IPS";001-001-0007254;11487570;25305545;24065112;PYG;Guaraníes;2017-04-05;
U2w%2BIClW%2FXwfAGfTxIDDmcKFo%2B8AMUiK8xEMKcDB%2BkPR9oqpk822xj9%2Fxh3FB5zm;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275407;"LPN 108-14 ADQUISICIÓN DE SUMINISTROS LABORATORIALES Y EQUIPOS EN COMODATO PARA CLINICAS Y UNIDADES SANITARIAS DE LA DIRECCIÓN DE HOSPITALES DEL ÁREA CENTRAL DEL IPS";001-001-0007257;11487570;46777140;44484209;PYG;Guaraníes;2017-04-05;
U2w%2BIClW%2FXwfAGfTxIDDmcKFo%2B8AMUiK8xEMKcDB%2BkO%2BDBVNmrU68UiBvG1w9Erz;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275407;"LPN 108-14 ADQUISICIÓN DE SUMINISTROS LABORATORIALES Y EQUIPOS EN COMODATO PARA CLINICAS Y UNIDADES SANITARIAS DE LA DIRECCIÓN DE HOSPITALES DEL ÁREA CENTRAL DEL IPS";001-001-0007277;11487570;21415875;20366107;PYG;Guaraníes;2017-03-28;
