id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
IiP36Orh9bw%253D;acta_de_apertura_1607018811811.pdf;"2020-12-03 15:07:13";"2020-12-07 19:44:42";"Acta de Apertura";adjudicacion;35;
ZOvhgox4ISg%253D;cuadro_comparativo_1607018831044.pdf;"2020-12-03 15:07:13";"2020-12-07 19:44:42";"Cuadro Comparativo de Ofertas";adjudicacion;38;
9eLA%252FWbty5Q%253D;ceo_n_108_2020__1607081734844.pdf;"2020-12-04 08:35:37";"2020-12-07 19:44:42";"Informe de Evaluación";adjudicacion;36;
sLMRHOAFs04%253D;ceo_1607018816821.pdf;"2020-12-03 15:07:13";"2020-12-07 19:44:42";"Informe de Evaluación";adjudicacion;36;
EHZgwSO2zHE%253D;cdp_n_475_2021_1622465675463.pdf;"2021-05-31 08:54:38";"2021-06-03 15:02:42";"Nota de Aclaración";contrato;220;
kBnusHUAD5w%253D;contrato_bnf_pn_818_faxcomtel_1622465644406.pdf;"2021-05-31 08:54:08";"2021-06-03 15:02:42";"Nota de Aclaración";contrato;220;
bBT4kGO2C38%253D;380922_1era_etapa_publ_1607381079581.pdf;"2020-12-07 19:44:42";;"Nota de Observacion";adjudicacion;366;
3%252FKsRNkBtHE%253D;nota_de_comunicaci_n_al_oferente_1607018825866.pdf;"2020-12-03 15:07:13";"2020-12-07 19:44:42";"Notificación al Oferente";adjudicacion;39;
k2uDa96YJic%253D;contrato_bnf_pn_818_faxcomtel_1622465641157.pdf;"2021-05-31 08:54:08";"2021-06-03 15:02:42";"Orden de Compra o Contrato";contrato;123;
AD3Rs33jzx8%253D;resolucion_1607019727568.pdf;"2020-12-03 15:22:10";"2020-12-07 19:44:42";"Resolución de Adjudicación";adjudicacion;37;
