id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXx9%2FwAwzv3ptStEuTDqhBmgnzTIgt4dkSp3zY80ac9bq9fQNGkykBq5;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";223130;"LPN 52/11 ADQUISICION DE INSUMOS E INSTRUMENTALES PARA EL SERVICIO DE OFTALMOLOGIA DEL IPS";0010010000986;;6912000;6573186;PYG;Guaraníes;2014-03-21;
U2w%2BIClW%2FXx9%2FwAwzv3ptStEuTDqhBmgnzTIgt4dkSp1hVTyeJU2pHIinS9sShcJ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";223130;"LPN 52/11 ADQUISICION DE INSUMOS E INSTRUMENTALES PARA EL SERVICIO DE OFTALMOLOGIA DEL IPS";0010010000987;;17820000;16946496;PYG;Guaraníes;2014-03-21;
U2w%2BIClW%2FXx9%2FwAwzv3ptStEuTDqhBmgnzTIgt4dkSojVjHxRDKnBCGAm2EoBWGn;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";223130;"LPN 52/11 ADQUISICION DE INSUMOS E INSTRUMENTALES PARA EL SERVICIO DE OFTALMOLOGIA DEL IPS";0010010009492;;1335000;1269561;PYG;Guaraníes;2013-12-18;
U2w%2BIClW%2FXx9%2FwAwzv3ptStEuTDqhBmgnzTIgt4dkSrHc5HUgI4dFw46GVqaTIqK;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";223130;"LPN 52/11 ADQUISICION DE INSUMOS E INSTRUMENTALES PARA EL SERVICIO DE OFTALMOLOGIA DEL IPS";0010010009480;;3990000;3794418;PYG;Guaraníes;2013-12-16;
U2w%2BIClW%2FXx9%2FwAwzv3ptStEuTDqhBmgnzTIgt4dkSoVFuPN2D1amFQJIV%2FpX%2BGo;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";223130;"LPN 52/11 ADQUISICION DE INSUMOS E INSTRUMENTALES PARA EL SERVICIO DE OFTALMOLOGIA DEL IPS";0010010009482;;4590000;4365006;PYG;Guaraníes;2013-12-16;
U2w%2BIClW%2FXx9%2FwAwzv3ptStEuTDqhBmgnzTIgt4dkSriMk998twjncHQSTL98t%2Bc;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";223130;"LPN 52/11 ADQUISICION DE INSUMOS E INSTRUMENTALES PARA EL SERVICIO DE OFTALMOLOGIA DEL IPS";0010010009483;;2050000;1949513;PYG;Guaraníes;2013-12-16;
U2w%2BIClW%2FXx9%2FwAwzv3ptStEuTDqhBmgnzTIgt4dkSoVtKPwOeLB4FYxmt3OyrXM;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";223130;"LPN 52/11 ADQUISICION DE INSUMOS E INSTRUMENTALES PARA EL SERVICIO DE OFTALMOLOGIA DEL IPS";0010010009484;;760000;722747;PYG;Guaraníes;2013-12-16;
U2w%2BIClW%2FXx9%2FwAwzv3ptStEuTDqhBmgnzTIgt4dkSr5bdEKbE%2FgAvIDi8tglnDA;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";223130;"LPN 52/11 ADQUISICION DE INSUMOS E INSTRUMENTALES PARA EL SERVICIO DE OFTALMOLOGIA DEL IPS";0010010009485;;760000;722747;PYG;Guaraníes;2013-12-16;
U2w%2BIClW%2FXx9%2FwAwzv3ptStEuTDqhBmgnzTIgt4dkSprPoNBWXcgCQlTc9F1v3Kk;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";223130;"LPN 52/11 ADQUISICION DE INSUMOS E INSTRUMENTALES PARA EL SERVICIO DE OFTALMOLOGIA DEL IPS";0010010009486;;547000;520188;PYG;Guaraníes;2013-12-16;
U2w%2BIClW%2FXx9%2FwAwzv3ptStEuTDqhBmgnzTIgt4dkSpX%2BjNenYcGjXW6FkBIG%2B0N;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";223130;"LPN 52/11 ADQUISICION DE INSUMOS E INSTRUMENTALES PARA EL SERVICIO DE OFTALMOLOGIA DEL IPS";0010010009488;;1220000;1160197;PYG;Guaraníes;2013-12-16;
U2w%2BIClW%2FXx9%2FwAwzv3ptStEuTDqhBmgnzTIgt4dkSrZ8iaL1YhydH9UFTcglxBH;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";223130;"LPN 52/11 ADQUISICION DE INSUMOS E INSTRUMENTALES PARA EL SERVICIO DE OFTALMOLOGIA DEL IPS";0010010009489;;1540000;1464512;PYG;Guaraníes;2013-12-16;
U2w%2BIClW%2FXx9%2FwAwzv3ptStEuTDqhBmgnzTIgt4dkSo8SYhGQAZratCZRsVnjJVJ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";223130;"LPN 52/11 ADQUISICION DE INSUMOS E INSTRUMENTALES PARA EL SERVICIO DE OFTALMOLOGIA DEL IPS";0010010009490;;1470000;1397943;PYG;Guaraníes;2013-12-16;
U2w%2BIClW%2FXx9%2FwAwzv3ptStEuTDqhBmgnzTIgt4dkSqj%2F0j091IRci7diZI2FmdD;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";223130;"LPN 52/11 ADQUISICION DE INSUMOS E INSTRUMENTALES PARA EL SERVICIO DE OFTALMOLOGIA DEL IPS";0010010009491;;1300000;1236276;PYG;Guaraníes;2013-12-16;
U2w%2BIClW%2FXx9%2FwAwzv3ptStEuTDqhBmgnzTIgt4dkSojjrBQpCuCNhhZ16S1SqdK;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";223130;"LPN 52/11 ADQUISICION DE INSUMOS E INSTRUMENTALES PARA EL SERVICIO DE OFTALMOLOGIA DEL IPS";0010010009493;;1250000;1188727;PYG;Guaraníes;2013-12-16;
U2w%2BIClW%2FXx9%2FwAwzv3ptStEuTDqhBmgnzTIgt4dkSp%2BpHL8YfCgVAHcIn6tlYDT;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";223130;"LPN 52/11 ADQUISICION DE INSUMOS E INSTRUMENTALES PARA EL SERVICIO DE OFTALMOLOGIA DEL IPS";0010010009494;;1250000;1188727;PYG;Guaraníes;2013-12-16;
U2w%2BIClW%2FXx9%2FwAwzv3ptStEuTDqhBmgnzTIgt4dkSpTKFwK0aqt4znZGe2Ijx9l;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";223130;"LPN 52/11 ADQUISICION DE INSUMOS E INSTRUMENTALES PARA EL SERVICIO DE OFTALMOLOGIA DEL IPS";0010010009495;;1250000;1188727;PYG;Guaraníes;2013-12-16;
U2w%2BIClW%2FXx9%2FwAwzv3ptStEuTDqhBmgnzTIgt4dkSpCxw9anVSgLUGS7hYDQV1a;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";223130;"LPN 52/11 ADQUISICION DE INSUMOS E INSTRUMENTALES PARA EL SERVICIO DE OFTALMOLOGIA DEL IPS";0010010009496;;5550000;5277949;PYG;Guaraníes;2013-12-16;
U2w%2BIClW%2FXx9%2FwAwzv3ptStEuTDqhBmgnzTIgt4dkSp9MANt5pfemYZmxZ8kKVGb;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";223130;"LPN 52/11 ADQUISICION DE INSUMOS E INSTRUMENTALES PARA EL SERVICIO DE OFTALMOLOGIA DEL IPS";0010010009497;;9500000;9034327;PYG;Guaraníes;2013-12-16;
U2w%2BIClW%2FXx9%2FwAwzv3ptStEuTDqhBmgnzTIgt4dkSq74InjguCti%2BrsU0siuU9C;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";223130;"LPN 52/11 ADQUISICION DE INSUMOS E INSTRUMENTALES PARA EL SERVICIO DE OFTALMOLOGIA DEL IPS";0010010009498;;5000000;4754909;PYG;Guaraníes;2013-12-16;
U2w%2BIClW%2FXx9%2FwAwzv3ptStEuTDqhBmgnzTIgt4dkSqNuRoMLIi%2Bd6FAPM%2Fw3ELl;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";223130;"LPN 52/11 ADQUISICION DE INSUMOS E INSTRUMENTALES PARA EL SERVICIO DE OFTALMOLOGIA DEL IPS";0010010009500;;5940000;5648832;PYG;Guaraníes;2013-12-16;
U2w%2BIClW%2FXx9%2FwAwzv3ptStEuTDqhBmgnzTIgt4dkSpcXS10ORNvq8s%2Bx41WAsUF;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";223130;"LPN 52/11 ADQUISICION DE INSUMOS E INSTRUMENTALES PARA EL SERVICIO DE OFTALMOLOGIA DEL IPS";0010010009501;;5520000;5249420;PYG;Guaraníes;2013-12-16;
U2w%2BIClW%2FXx9%2FwAwzv3ptStEuTDqhBmgnzTIgt4dkSpO%2F9oxqeO04P%2BdiMPn3LcL;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";223130;"LPN 52/11 ADQUISICION DE INSUMOS E INSTRUMENTALES PARA EL SERVICIO DE OFTALMOLOGIA DEL IPS";0010010009502;;2900000;2757847;PYG;Guaraníes;2013-12-16;
U2w%2BIClW%2FXx9%2FwAwzv3ptStEuTDqhBmgnzTIgt4dkSriXt%2F5GfMB0ELxyVHhND3P;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";223130;"LPN 52/11 ADQUISICION DE INSUMOS E INSTRUMENTALES PARA EL SERVICIO DE OFTALMOLOGIA DEL IPS";0010010009503;;3100000;2948044;PYG;Guaraníes;2013-12-16;
U2w%2BIClW%2FXx9%2FwAwzv3ptStEuTDqhBmgnzTIgt4dkSo7dLr4wPZPjzAUUEUm2bHT;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";223130;"LPN 52/11 ADQUISICION DE INSUMOS E INSTRUMENTALES PARA EL SERVICIO DE OFTALMOLOGIA DEL IPS";0010010009504;;980000;931963;PYG;Guaraníes;2013-12-16;
U2w%2BIClW%2FXx9%2FwAwzv3ptStEuTDqhBmgnzTIgt4dkSpZf2Q9uAkSlysc%2FixwG7ys;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";223130;"LPN 52/11 ADQUISICION DE INSUMOS E INSTRUMENTALES PARA EL SERVICIO DE OFTALMOLOGIA DEL IPS";0010010009505;;10000000;9509819;PYG;Guaraníes;2013-12-16;
U2w%2BIClW%2FXx9%2FwAwzv3ptStEuTDqhBmgnzTIgt4dkSrx4%2Bkk2tnPkT7tuYFE1KTi;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";223130;"LPN 52/11 ADQUISICION DE INSUMOS E INSTRUMENTALES PARA EL SERVICIO DE OFTALMOLOGIA DEL IPS";0010010009507;;11050000;10508349;PYG;Guaraníes;2013-12-16;
U2w%2BIClW%2FXx9%2FwAwzv3ptStEuTDqhBmgnzTIgt4dkSpo8SYrh2khT1Mq0RerBNzW;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";223130;"LPN 52/11 ADQUISICION DE INSUMOS E INSTRUMENTALES PARA EL SERVICIO DE OFTALMOLOGIA DEL IPS";0010010009508;;3850000;3661280;PYG;Guaraníes;2013-12-16;
U2w%2BIClW%2FXx9%2FwAwzv3ptStEuTDqhBmgnzTIgt4dkSrgd3z7ZKrSklb8fGjqMWaP;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";223130;"LPN 52/11 ADQUISICION DE INSUMOS E INSTRUMENTALES PARA EL SERVICIO DE OFTALMOLOGIA DEL IPS";0010010009509;;3850000;3661280;PYG;Guaraníes;2013-12-16;
U2w%2BIClW%2FXx9%2FwAwzv3ptStEuTDqhBmgnzTIgt4dkSpETuVEqK8aQ6VzNn85K8Bs;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";223130;"LPN 52/11 ADQUISICION DE INSUMOS E INSTRUMENTALES PARA EL SERVICIO DE OFTALMOLOGIA DEL IPS";0010010009510;;3850000;3661280;PYG;Guaraníes;2013-12-16;
U2w%2BIClW%2FXx9%2FwAwzv3ptStEuTDqhBmgnzTIgt4dkSournDARTkifsaRO0z4kda9;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";223130;"LPN 52/11 ADQUISICION DE INSUMOS E INSTRUMENTALES PARA EL SERVICIO DE OFTALMOLOGIA DEL IPS";0010010009511;;3850000;3661280;PYG;Guaraníes;2013-12-16;
U2w%2BIClW%2FXx9%2FwAwzv3ptStEuTDqhBmgnzTIgt4dkSo%2Fxo%2BBVhIG3rRdA5v2K4E9;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";223130;"LPN 52/11 ADQUISICION DE INSUMOS E INSTRUMENTALES PARA EL SERVICIO DE OFTALMOLOGIA DEL IPS";0010010009512;;4400000;4184320;PYG;Guaraníes;2013-12-16;
U2w%2BIClW%2FXx9%2FwAwzv3ptStEuTDqhBmgnzTIgt4dkSoUrw8MMQp2BOpEsK2b74F2;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";223130;"LPN 52/11 ADQUISICION DE INSUMOS E INSTRUMENTALES PARA EL SERVICIO DE OFTALMOLOGIA DEL IPS";0010010009513;;4400000;4184320;PYG;Guaraníes;2013-12-16;
U2w%2BIClW%2FXx9%2FwAwzv3ptStEuTDqhBmgnzTIgt4dkSpzsJOjld206D1DbUa%2FF5Wu;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";223130;"LPN 52/11 ADQUISICION DE INSUMOS E INSTRUMENTALES PARA EL SERVICIO DE OFTALMOLOGIA DEL IPS";0010010009515;;4400000;4184320;PYG;Guaraníes;2013-12-16;
U2w%2BIClW%2FXx9%2FwAwzv3ptStEuTDqhBmgnzTIgt4dkSogEWaoZXDhlLQdUw%2FUKR9t;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";223130;"LPN 52/11 ADQUISICION DE INSUMOS E INSTRUMENTALES PARA EL SERVICIO DE OFTALMOLOGIA DEL IPS";0010010009517;;700000;665687;PYG;Guaraníes;2013-12-16;
U2w%2BIClW%2FXx9%2FwAwzv3ptStEuTDqhBmgnzTIgt4dkSokxBV%2BWkqz%2FoMZDo23sMuL;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";223130;"LPN 52/11 ADQUISICION DE INSUMOS E INSTRUMENTALES PARA EL SERVICIO DE OFTALMOLOGIA DEL IPS";0010010009525;;12350000;11744626;PYG;Guaraníes;2013-12-16;
U2w%2BIClW%2FXx9%2FwAwzv3ptStEuTDqhBmgkgp8lVxmXNhAwPDb4f3mDahfTozbp3nd;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";223130;"LPN 52/11 ADQUISICION DE INSUMOS E INSTRUMENTALES PARA EL SERVICIO DE OFTALMOLOGIA DEL IPS";0010010010015;;4400000;4184320;PYG;Guaraníes;2013-12-16;
U2w%2BIClW%2FXx9%2FwAwzv3ptStEuTDqhBmgnzTIgt4dkSonWgc8Ny1TJk5A3XHDewi8;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";223130;"LPN 52/11 ADQUISICION DE INSUMOS E INSTRUMENTALES PARA EL SERVICIO DE OFTALMOLOGIA DEL IPS";0010010009271;;9216000;8764249;PYG;Guaraníes;2013-09-24;
U2w%2BIClW%2FXx9%2FwAwzv3ptStEuTDqhBmgnzTIgt4dkSpBuk1%2FtLfBjcRrBDvEe338;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";223130;"LPN 52/11 ADQUISICION DE INSUMOS E INSTRUMENTALES PARA EL SERVICIO DE OFTALMOLOGIA DEL IPS";0010010009274;;11880000;9872064;PYG;Guaraníes;2013-09-24;
U2w%2BIClW%2FXx9%2FwAwzv3ptStEuTDqhBmgYy3eBEAFL6LlMrsmeNQuZAs70qwsLgk9;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";223130;"LPN 52/11 ADQUISICION DE INSUMOS E INSTRUMENTALES PARA EL SERVICIO DE OFTALMOLOGIA DEL IPS";001-001-0009324;;2240000;2130199;PYG;Guaraníes;2013-09-12;
U2w%2BIClW%2FXx9%2FwAwzv3ptStEuTDqhBmgYy3eBEAFL6LTNzC7lXpTSbKXNDKi8Do%2B;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";223130;"LPN 52/11 ADQUISICION DE INSUMOS E INSTRUMENTALES PARA EL SERVICIO DE OFTALMOLOGIA DEL IPS";001-001-0009325;;2240000;2130199;PYG;Guaraníes;2013-09-12;
U2w%2BIClW%2FXx9%2FwAwzv3ptStEuTDqhBmgYy3eBEAFL6J6OhBcEAftZcTQzUZINYCd;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";223130;"LPN 52/11 ADQUISICION DE INSUMOS E INSTRUMENTALES PARA EL SERVICIO DE OFTALMOLOGIA DEL IPS";001-001-0009326;;5320000;5059223;PYG;Guaraníes;2013-09-12;
U2w%2BIClW%2FXx9%2FwAwzv3ptStEuTDqhBmgYy3eBEAFL6IwCO3%2Fvr3tt9BpR%2Fs%2F1iVo;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";223130;"LPN 52/11 ADQUISICION DE INSUMOS E INSTRUMENTALES PARA EL SERVICIO DE OFTALMOLOGIA DEL IPS";001-001-0009327;;5180000;4926085;PYG;Guaraníes;2013-09-12;
U2w%2BIClW%2FXx9%2FwAwzv3ptStEuTDqhBmgYy3eBEAFL6KhOAdvQAlZrf4bc52FoP7I;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";223130;"LPN 52/11 ADQUISICION DE INSUMOS E INSTRUMENTALES PARA EL SERVICIO DE OFTALMOLOGIA DEL IPS";001-001-0009329;;3014000;2866259;PYG;Guaraníes;2013-09-12;
U2w%2BIClW%2FXx9%2FwAwzv3ptStEuTDqhBmgYy3eBEAFL6IIr0orPaIX8B8mMs0sJc63;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";223130;"LPN 52/11 ADQUISICION DE INSUMOS E INSTRUMENTALES PARA EL SERVICIO DE OFTALMOLOGIA DEL IPS";001-001-0009330;;2352000;2236709;PYG;Guaraníes;2013-09-12;
U2w%2BIClW%2FXx9%2FwAwzv3ptStEuTDqhBmgYy3eBEAFL6J7Zf358%2BGF4p%2FzQojxfD9r;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";223130;"LPN 52/11 ADQUISICION DE INSUMOS E INSTRUMENTALES PARA EL SERVICIO DE OFTALMOLOGIA DEL IPS";001-001-0009331;;9504000;9038131;PYG;Guaraníes;2013-09-12;
U2w%2BIClW%2FXx9%2FwAwzv3ptStEuTDqhBmgYy3eBEAFL6KUJX1iBwGev95dkXLdFHgs;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";223130;"LPN 52/11 ADQUISICION DE INSUMOS E INSTRUMENTALES PARA EL SERVICIO DE OFTALMOLOGIA DEL IPS";001-001-0009332;;6336000;6025421;PYG;Guaraníes;2013-09-12;
U2w%2BIClW%2FXx9%2FwAwzv3ptStEuTDqhBmgYy3eBEAFL6I912rVu%2FD%2FMdTdE7jAm3fV;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";223130;"LPN 52/11 ADQUISICION DE INSUMOS E INSTRUMENTALES PARA EL SERVICIO DE OFTALMOLOGIA DEL IPS";001-001-0009333;;1188000;1129766;PYG;Guaraníes;2013-09-12;
U2w%2BIClW%2FXx9%2FwAwzv3ptStEuTDqhBmgYy3eBEAFL6LUgV61YAgX30v7f8BSQ6C%2F;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";223130;"LPN 52/11 ADQUISICION DE INSUMOS E INSTRUMENTALES PARA EL SERVICIO DE OFTALMOLOGIA DEL IPS";001-001-0009334;;2765000;2629465;PYG;Guaraníes;2013-09-12;
U2w%2BIClW%2FXx9%2FwAwzv3ptStEuTDqhBmgYy3eBEAFL6L5g8hG%2BaqZmiJhwY15Z6gU;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";223130;"LPN 52/11 ADQUISICION DE INSUMOS E INSTRUMENTALES PARA EL SERVICIO DE OFTALMOLOGIA DEL IPS";001-001-0009335;;650000;618139;PYG;Guaraníes;2013-09-12;
U2w%2BIClW%2FXx9%2FwAwzv3ptStEuTDqhBmgYy3eBEAFL6IZgJ6SUjKLnE199%2FukQF1d;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";223130;"LPN 52/11 ADQUISICION DE INSUMOS E INSTRUMENTALES PARA EL SERVICIO DE OFTALMOLOGIA DEL IPS";001-001-0009336;;4400000;4184320;PYG;Guaraníes;2013-09-12;
U2w%2BIClW%2FXx9%2FwAwzv3ptStEuTDqhBmgYy3eBEAFL6IhAMJ%2FfpQnSsTY1qoblRno;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";223130;"LPN 52/11 ADQUISICION DE INSUMOS E INSTRUMENTALES PARA EL SERVICIO DE OFTALMOLOGIA DEL IPS";001-001-0009337;;4800000;4564713;PYG;Guaraníes;2013-09-12;
U2w%2BIClW%2FXx9%2FwAwzv3ptStEuTDqhBmgYy3eBEAFL6LgUUPPJ9yTHzd4Mg%2Bl%2BdMg;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";223130;"LPN 52/11 ADQUISICION DE INSUMOS E INSTRUMENTALES PARA EL SERVICIO DE OFTALMOLOGIA DEL IPS";001-001-0009338;;6912000;6573186;PYG;Guaraníes;2013-09-12;
