id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
szvYAX2myfw%3D;32131012;"Accesorios o componentes electronicos varios";"Accesorios o componentes electronicos varios";1
8MKN5relHjw%3D;32131012;"Accesorios o componentes electronicos varios";"Accesorios o componentes electronicos varios";1
WaLC%2B7WaPTU%3D;32131012;"Accesorios o componentes electronicos varios";"Accesorios o componentes electronicos varios";1
PK8XzqtUw7k%3D;41111621;"Calibradores y Accesorios";"Calibradores y Accesorios";1
1S%2BYyxHo6NM%3D;40142604;"Codos de tubo";"Codos de tubo";1
VfO4NTyQa5E%3D;48111301;"Distribuidoras automaticas de billetes y tickets";"Distribuidoras automaticas de billetes y tickets";1
ly6uuYEUrN0%3D;48111301;"Distribuidoras automaticas de billetes y tickets";"Distribuidoras automaticas de billetes y tickets";1
KWuHejyKzJQ%3D;31171711;"Engranajes de motor";"Engranajes de motor";1
ICg7BNdADA4%3D;40161515;"Filtros para hidraulicos y para transnmision";"Filtros para hidraulicos y para transnmision";1
%2Bj9dhB%2B%2B5xE%3D;40161515;"Filtros para hidraulicos y para transnmision";"Filtros para hidraulicos y para transnmision";1
ulR7%2BgTHBYw%3D;39121512;"Interruptores pulsadores o de resortes";"Interruptores pulsadores o de resortes";1
IsKkd2mnFXE%3D;25171716;"Lineas o accesorios de freno";"Lineas o accesorios de freno";1
hO6QLRQxR9Y%3D;25171716;"Lineas o accesorios de freno";"Lineas o accesorios de freno";1
wy9uW5dKkw0%3D;23151603;"Maquina / Equipo / Suministros para industria del cemento";"Maquina / Equipo / Suministros para industria del cemento";1
u9lyZS0AWO4%3D;23151603;"Maquina / Equipo / Suministros para industria del cemento";"Maquina / Equipo / Suministros para industria del cemento";1
4uP3%2FHgbYLY%3D;23151603;"Maquina / Equipo / Suministros para industria del cemento";"Maquina / Equipo / Suministros para industria del cemento";1
7xea%2BTPvrsA%3D;23151603;"Maquina / Equipo / Suministros para industria del cemento";"Maquina / Equipo / Suministros para industria del cemento";1
%2BOXrsn5EJrQ%3D;41101805;"Medidores de flujo";"Medidores de flujo";1
I2WsgNJOpkI%3D;24101602;"Montacargas y accesorios";"Montacargas y accesorios";1
xDma4vn0WE4%3D;24101602;"Montacargas y accesorios";"Montacargas y accesorios";1
PUCulzBKEvw%3D;25181709;"Pala cargadora y accesorios";"Pala cargadora y accesorios";1
CeAv7tJ2uCk%3D;25181709;"Pala cargadora y accesorios";"Pala cargadora y accesorios";1
%2FrhPbdChHZY%3D;25181709;"Pala cargadora y accesorios";"Pala cargadora y accesorios";1
ZQosw2Juayk%3D;25181709;"Pala cargadora y accesorios";"Pala cargadora y accesorios";1
mEl5okxZqWs%3D;25181709;"Pala cargadora y accesorios";"Pala cargadora y accesorios";1
O6WDTzJkhSQ%3D;25181709;"Pala cargadora y accesorios";"Pala cargadora y accesorios";1
hc9MPOIw9L8%3D;25181709;"Pala cargadora y accesorios";"Pala cargadora y accesorios";1
9Jn%2B%2Buma5b8%3D;25181709;"Pala cargadora y accesorios";"Pala cargadora y accesorios";1
7Da134zneqI%3D;25181709;"Pala cargadora y accesorios";"Pala cargadora y accesorios";1
%2BoXSTm%2BBTRo%3D;25181709;"Pala cargadora y accesorios";"Pala cargadora y accesorios";1
%2FXi4OJGrA8o%3D;25181709;"Pala cargadora y accesorios";"Pala cargadora y accesorios";1
bhNiSzwNz%2Bc%3D;25181709;"Pala cargadora y accesorios";"Pala cargadora y accesorios";1
CWr%2FS4grJ6k%3D;25181709;"Pala cargadora y accesorios";"Pala cargadora y accesorios";1
D9i41h8kj5M%3D;43201513;"Placas base";"Placas base";1
O4Mn%2FJ0hUFI%3D;25173812;"Transmisiones manuales y accesorios";"Transmisiones manuales y accesorios";1
0i0F7UM6Ldk%3D;25173812;"Transmisiones manuales y accesorios";"Transmisiones manuales y accesorios";1
i2Kfki6YBMc%3D;25173812;"Transmisiones manuales y accesorios";"Transmisiones manuales y accesorios";1
F4fPR%2FJs2vU%3D;25173812;"Transmisiones manuales y accesorios";"Transmisiones manuales y accesorios";1
V0j6c3lPkHE%3D;25173812;"Transmisiones manuales y accesorios";"Transmisiones manuales y accesorios";1
VlKmw91lXmA%3D;25173812;"Transmisiones manuales y accesorios";"Transmisiones manuales y accesorios";1
ykOasQYXnaU%3D;40141618;"Valvulas de retencion a bola";"Valvulas de retencion a bola";1
RiXwUldefYc%3D;40141618;"Valvulas de retencion a bola";"Valvulas de retencion a bola";1
%2FB14eqCJqbk%3D;40141603;"Valvulas neumaticas";"Valvulas neumaticas";1
NOj6af%2BvW%2F4%3D;40141603;"Valvulas neumaticas";"Valvulas neumaticas";1
