id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
JHqz7BrPFxc%3D;737207;232011;"Nota de remision parte 1";2024-05-06;2024-05-31;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
Xsry8kFvcgI%3D;737207;232011;"Nota de remision parte 2";2024-05-06;2024-05-31;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
KeLqhJeFMww%3D;737207;232011;"Nota de Remision parte 3";2024-05-06;2024-05-31;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
QRlvfvDipt4%3D;737207;232011;"Nota de remision parte 4";2024-05-06;2024-05-31;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
KwUqgzj2za4%3D;737207;232011;"Nota de remision parte 5";2024-05-06;2024-05-31;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
Ap4E4qO3QBo%3D;737207;232011;"Nota de remision parte 6";2024-05-06;2024-05-31;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
qdzVVG8nGrE%3D;737207;232011;"Nota de Remision parte 7";2024-05-06;2024-05-31;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
hx%2BJDTIv0jA%3D;737207;232011;"Nota de remision parte 8";2024-05-06;2024-05-31;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
K8uwoWs4OtU%3D;737207;232011;"Nota de remision parte 9";2024-05-06;2024-05-31;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
eXj%2FySMzadM%3D;737207;232011;"Nota de Remision parte 10";2024-05-06;2024-05-31;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
mGNWXZ1Ydf4%3D;737207;232011;"Nota de remision parte 11";2024-05-06;2024-05-31;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
M0A3XR9W7nU%3D;737207;232011;"Nota de remision parte 12";2024-05-06;2024-05-31;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
F6rylDk7YHg%3D;737207;232011;"Nota de Remision parte 13";2024-05-06;2024-05-31;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
