id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
UiowYCegYrw%3D;31162305;Abrazaderas;Abrazaderas;10
6BviZnZepAE%3D;30181511;"Accesorios para cisterna de inodoros";"Accesorios para cisterna de inodoros";12
9tRpJS9bsVA%3D;39121708;"Alicates o pinza para cables";"Alicates o pinza para cables";10
INF2kpgm1r0%3D;27112126;"Alicates o pinzas";"Alicates o pinzas";10
taXqZSQxslA%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";10
TnisKAUyZ7Q%3D;27112008;"Azadas y accesorios";"Azadas y accesorios";10
dzwb28X0AjQ%3D;27112201;"Baldes, paletas o cucharas de albañil";"Baldes, paletas o cucharas de albañil";10
1ArhJAiwQwg%3D;30111604;"Cal apagada";"Cal apagada";10
gK%2BxIOHbJwM%3D;46171501;Candados;Candados;100
58bdfK3rVg0%3D;30111601;Cemento;Cemento;10
q7NgZTmcWaA%3D;31201519;"Cinta para reparar tuberia ";"Cinta para reparar tuberia ";12
vGKXm%2Btc5ek%3D;31201519;"Cinta para reparar tuberia ";"Cinta para reparar tuberia ";12
7s2toT2%2FwmQ%3D;30181515;"Cisternas de inodoro";"Cisternas de inodoro";12
Z85mdDxBuNE%3D;40142604;"Codos de tubo";"Codos de tubo";12
cz2nESPDs2s%3D;30141502;"Colchas aislantes";"Colchas aislantes";10
S5FyX2rDiJ0%3D;40142606;"Conexiones de tubo y cañerias";"Conexiones de tubo y cañerias";50
R%2Bq4s8ouBs4%3D;40142606;"Conexiones de tubo y cañerias";"Conexiones de tubo y cañerias";17
%2F8TdCcmC0Zo%3D;27111701;Destornilladores;Destornilladores;20
GwTnYBxteCw%3D;27111803;"Escuadras y niveles";"Escuadras y niveles";10
b%2FN4RWw6MC4%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";50
0Y0LqfTWiWs%3D;46181504;"Guantes protectores";"Guantes protectores";12
5ZxZIKH5iVc%3D;27111604;"Hachas de mano";"Hachas de mano";10
8fPPsn7Nzs4%3D;27112802;"Hojas de sierra";"Hojas de sierra";10
gZ3DzAgvnUI%3D;30181505;Inodoros;Inodoros;10
hqdvpQOvB0c%3D;30201502;Invernaderos;Invernaderos;10
wHzpAUgOb58%3D;46171503;"Juegos de cerraduras";"Juegos de cerraduras";50
4E2cxcpPwq0%3D;39101605;"Lamparas fluorescentes";"Lamparas fluorescentes";13
Cn3rQ4QhiT4%3D;27111902;Limas;Limas;10
SZB225u2y8g%3D;27112202;"Llanas y otras herramientas para albañileria";"Llanas y otras herramientas para albañileria";10
n19%2BYkQBEGs%3D;27111706;"Llave de tuercas de boca abierta";"Llave de tuercas de boca abierta";10
DLCUmUjL5wA%3D;27111707;"Llaves ajustables";"Llaves ajustables";10
NwB6KNG5%2F60%3D;27111708;"Llaves para tubos";"Llaves para tubos";10
lqadi3p1Ops%3D;27112001;"Machetes o foices";"Machetes o foices";10
AvHpmOTNnGQ%3D;27112011;"Mangueras y accesorios";"Mangueras y accesorios";10
kllXlvtevv4%3D;27111602;Martillos;Martillos;10
JuyM0smSebk%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";10
ZV4xGkRVSdE%3D;27112004;"Palas y accesorios";"Palas y accesorios";10
wWD5S2isF74%3D;31191501;"Papeles de lija";"Papeles de lija";10
hkYlzxuFcus%3D;27112117;"Pinzas con corte adelante";"Pinzas con corte adelante";10
HCxk0cIoRcM%3D;27111508;"Sierras o serruchos";"Sierras o serruchos";10
vQ8Lcpqz7pA%3D;30181513;"Tapas de inodoro";"Tapas de inodoro";11
RGGaloa9JIs%3D;31162806;Tarugos;Tarugos;50
%2BOQsXwsuRcQ%3D;27112104;Tenazas;Tenazas;10
b9aLeUruaIo%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";20
