id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
WXz9JS7UqG0%253D;acta_lpn_1729_22_1688648753144.pdf;"2023-07-06 09:06:24";"2023-07-24 15:05:35";"Acta de Apertura";adjudicacion;35;
KcAYMVukV1E%253D;cuadro_comparativo_lpn_1729_1689089577353.pdf;"2023-07-11 11:33:11";"2023-07-24 15:05:35";"Cuadro Comparativo de Ofertas";adjudicacion;38;
kDxO894F%252FuQ%253D;formulario_de_adecuacion_vitex_1691768000092.pdf;"2023-08-11 11:33:33";;"Informe de Evaluación";adjudicacion;36;
xYTLuyp7bHM%253D;informe_complementario_lpn_1729_22_1691758529111.pdf;"2023-08-11 08:55:53";;"Informe de Evaluación";adjudicacion;36;
w9M3N4F7NQs%253D;formulario_lpn_1729_daveco_item_15_1689089019067.pdf;"2023-07-11 11:23:46";"2023-07-24 15:05:35";"Informe de Evaluación";adjudicacion;36;
nVzKis7GZ3o%253D;formulario_lpn_1729_ing__hugo_schweighart_item_14_1689088958974.pdf;"2023-07-11 11:22:45";"2023-07-24 15:05:35";"Informe de Evaluación";adjudicacion;36;
iWQdALaZ4r8%253D;formulario_lpn_1729_deco_item_13_1689088925669.pdf;"2023-07-11 11:22:12";"2023-07-24 15:05:35";"Informe de Evaluación";adjudicacion;36;
thAw6083WSc%253D;formualrio_lpn_1729_pg_ingenieria_item_12_1689088856117.pdf;"2023-07-11 11:21:02";"2023-07-24 15:05:35";"Informe de Evaluación";adjudicacion;36;
WLL2XkaRGDU%253D;formulario_lpn_1729_electro_metal_item_11_1689088820855.pdf;"2023-07-11 11:20:27";"2023-07-24 15:05:35";"Informe de Evaluación";adjudicacion;36;
Z7zFq0JQF%252B0%253D;formulario_lpn_1729_servicios_de_ingenieria_paraguaya_item_10_1689088761749.pdf;"2023-07-11 11:19:28";"2023-07-24 15:05:35";"Informe de Evaluación";adjudicacion;36;
