id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
NAuf6d4IZzc%3D;26101615;"Alternadores y accesorios";"Alternadores y accesorios";1
qHINmniRq7w%3D;25172004;"Amortiguadores para vehiculos";"Amortiguadores para vehiculos";22
YLwDq9fIIFE%3D;26111703;"Baterias para transportes - Accesorios";"Baterias para transportes - Accesorios";5
OCdA2WikG1Y%3D;26111703;"Baterias para transportes - Accesorios";"Baterias para transportes - Accesorios";9
wVOveZvH7BY%3D;26111703;"Baterias para transportes - Accesorios";"Baterias para transportes - Accesorios";2
CiEY5F3iBbg%3D;26111703;"Baterias para transportes - Accesorios";"Baterias para transportes - Accesorios";35
NMGKh46Bz0g%3D;26111703;"Baterias para transportes - Accesorios";"Baterias para transportes - Accesorios";1
6bjVUAndclM%3D;26111703;"Baterias para transportes - Accesorios";"Baterias para transportes - Accesorios";1
gX8riPZGj18%3D;25171709;"Bomba de freno";"Bomba de freno";6
zrQrRf0UgCk%3D;40151524;"Bombas de aceite";"Bombas de aceite";1
p29cOg8imRg%3D;40151532;"Bombas de combustible";"Bombas de combustible";3
A9sizKdVZn4%3D;25172009;"Buje de automotor";"Buje de automotor";10
W9cKFdws574%3D;25172009;"Buje de automotor";"Buje de automotor";110
Zd9XcPglUv0%3D;26101732;Bujias;Bujias;46
17rQeY8PJbQ%3D;31151505;"Cable de acero";"Cable de acero";2
LTvM0UfjSyo%3D;27121602;"Cilindros hidraulicos";"Cilindros hidraulicos";2
CjZfUwALwSE%3D;27121602;"Cilindros hidraulicos";"Cilindros hidraulicos";2
l%2Fxm8g8Ncdc%3D;27121602;"Cilindros hidraulicos";"Cilindros hidraulicos";2
3fH7cGCYn0Q%3D;31171507;"Cojinetes de empuje";"Cojinetes de empuje";2
FqXv0xlPJ%2FM%3D;31171507;"Cojinetes de empuje";"Cojinetes de empuje";1
XuelcwhR1sI%3D;31171503;"Cojinetes o rulemanes";"Cojinetes o rulemanes";9
E46Oew%2Fk1T8%3D;40151601;"Compresores de aire y accesorios";"Compresores de aire y accesorios";1
FyTLZtDUv0s%3D;40151601;"Compresores de aire y accesorios";"Compresores de aire y accesorios";5
PAX%2BV06nQ2c%3D;26111801;"Correas y accesorios";"Correas y accesorios";9
yDMk46Jdyw0%3D;26111801;"Correas y accesorios";"Correas y accesorios";2
sIwYUKenzwY%3D;26111801;"Correas y accesorios";"Correas y accesorios";30
iYDOhBqxF%2Bs%3D;26111801;"Correas y accesorios";"Correas y accesorios";2
