id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
4kyaZUJUr9E%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadilla color Violeta";15
%2BuScIlURWHw%3D;44122015;Bibliorato;"Bibliorato plastificado tamaño oficio lomo ancho";20
BzzhCzaztBs%3D;44122015;Bibliorato;"Bibliorato plastificado tamaño oficio lomo fino";10
1NHkarzOGZ0%3D;44121704;Boligrafos;"Boligrafos color negro ";5
rrenDFtz1N4%3D;47121701;"Bolsas de basura";"Bolsas de basura de 200 litros x paq. de 10 unidades";100
jCTSN6mqQaM%3D;44122011;"Carpetas para archivos";"Carpetas para archivos de cartón plastificado color rojo ";200
8UyzrXRpjv8%3D;44122011;"Carpetas para archivos";"Carpetas para archivos tapa transparente color rojo";100
alTolFs2fNk%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta de embalaje transparente ancho de 100m como mínimo";10
T9gNi0XrV7Y%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel con espiral de 100 hojas";10
FdxBIYZuEQw%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD) Regrabable x caja de 100 unidades";1
AQnCCFDi1v4%3D;44121622;"Humedecedores o mojadedos ";"Humedecedores o mojadedos ";5
%2BqqbdzSXyxU%3D;44121708;Marcadores;"Marcadores (RESALTADOR) colores fosforescentes varios";3
v2zC5DMy11g%3D;14111511;"Papel de hilo";"Papel de hilo tamaño oficio por paq. de 25 unidades";50
tGW9tUrx1KE%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora tamaño oficio x cajas de 10 remas";15
JPwfVGz%2BiG0%3D;44121624;Regla;"Regla de metal de 20cm";10
9L%2FPdCUd92k%3D;44121621;"Almohadillas para tinta o sus accesorios";"Tinta de color negro para Almohadilla";5
mptyLC3ZBog%3D;44121621;"Almohadillas para tinta o sus accesorios";"Tinta de color Violeta para Almohadilla en frasco de 42ml como mínimo";5
hCVZ%2FJ5ErxQ%3D;12171703;Tintas;"Tinta para impresora Epson L1800 color Amarillo N° 673 de 70ml como mínimo";3
KNX9ipQaEoA%3D;12171703;Tintas;"Tinta para impresora Epson L1800 color Cian Claro N° 673 de 70ml como mínimo";3
6Vh%2BWAI%2Flxw%3D;12171703;Tintas;"Tinta para impresora Epson L1800 color Cian N° 673 de 70ml como mínimo";3
iP1%2B2ZmHF8U%3D;12171703;Tintas;"Tinta para impresora Epson L1800 color Magenta Claro N° 673 de 70ml como mínimo";3
EG3FZhIrf3k%3D;12171703;Tintas;"Tinta para impresora Epson L1800 color Magenta N° 673 de 70ml como mínimo";3
LG3S7JChJQc%3D;12171703;Tintas;"Tinta para impresora Epson L1800 color Negro N° 673 de 70ml como mínimo";75000
b7ockjEAZG0%3D;12171703;Tintas;"Tinta para impresora EPSON L375 color Amarillo N°644 de 70ml como mínimo";3
RazcDVmPITY%3D;12171703;Tintas;"Tinta para impresora EPSON L375 color Cian N°644 de 70ml como mínimo";3
xBHPNo3MNww%3D;12171703;Tintas;"Tinta para impresora EPSON L375 color Magenta N°644 de 70ml como mínimo";3
rX9qoIUYuGQ%3D;12171703;Tintas;"Tinta para impresora EPSON L375 color Negro N°644 de 70ml como mínimo";10
liQhBy%2F7yzs%3D;44103103;Toner;"Toner original para fotocopiadora BROTHER model MFC - L5800DW";4
cWFHay%2BH1kE%3D;44103103;Toner;"Toner para fotocopiadora de la Marca TOSHIBA e-Studio 477 Original";1
