id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
NmoNKOSDcsI%253D;acta_apertura_1578315577225.pdf;"2020-01-06 09:59:47";"2020-01-08 14:37:41";"Acta de Apertura";adjudicacion;35;
8MPfduMk2iY%253D;cco_1578315819861.pdf;"2020-01-06 10:03:42";"2020-01-08 14:37:41";"Cuadro Comparativo de Ofertas";adjudicacion;38;
2hKpj3X1%252Ffc%253D;informe_tecnico_1578315738796.pdf;"2020-01-06 10:02:21";"2020-01-08 14:37:41";"Informe de Evaluación";adjudicacion;36;
sW9GFt%252FnBi8%253D;informe_economico_1578315730496.pdf;"2020-01-06 10:02:12";"2020-01-08 14:37:41";"Informe de Evaluación";adjudicacion;36;
zZIwQE%252BAqU8%253D;dictamen_daj_1578315722484.pdf;"2020-01-06 10:02:04";"2020-01-08 14:37:41";"Informe de Evaluación";adjudicacion;36;
xDNJ4n0Rvlo%253D;dictamen_comite_1578315581252.pdf;"2020-01-06 09:59:47";"2020-01-08 14:37:41";"Informe de Evaluación";adjudicacion;36;
ovzqjLuZ3pc%253D;notificaciones_1578315709745.pdf;"2020-01-06 10:01:53";"2020-01-08 14:37:41";"Notificación al Oferente";adjudicacion;39;
%252FQ3xi23uDpg%253D;contrato_41_1583841656695.pdf;"2020-03-10 09:01:16";"2020-03-13 12:34:51";"Orden de Compra o Contrato";contrato;123;
1Fe2uvjZsXM%253D;resolucion_3390___adjudicacion_1578315593922.pdf;"2020-01-06 10:00:10";"2020-01-08 14:37:41";"Resolución de Adjudicación";adjudicacion;37;
3i9ouk3CWCg%253D;resolucion_3181___encargado_de_despacho_1578315585412.pdf;"2020-01-06 09:59:47";"2020-01-08 14:37:41";"Resolución de Adjudicación";adjudicacion;37;
