planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
359181-productos-papel-1;359181-adqusicion-resmas-papel-criterios-sustentables-otros-productos-papel-1;359181-adqusicion-resmas-papel-criterios-sustentables-otros-productos-papel-1;;;359181;"ADQUSICION DE RESMAS DE PAPEL CON CRITERIOS SUSTENTABLES Y OTROS PRODUCTOS DE PAPEL";facultad-odontologia-santo-tomas-aquino;1782;"Facultad de Odontologia Santo Tomas de Aquino / Universidad Nacional de Caaguazu";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-04-01 08:30:00";tradicional;6445000
359184-toner-utiles-oficina-1;359184-toner-utiles-oficina-1;359184-adquisicion-utiles-oficina-1;;;359184;"ADQUISICION DE UTILES DE OFICINA";facultad-odontologia-santo-tomas-aquino;1782;"Facultad de Odontologia Santo Tomas de Aquino / Universidad Nacional de Caaguazu";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-04-05 08:30:00";tradicional;9591844
359191-insumos-laboratorio-1;359191-insumos-laboratorio-1;359191-insumos-laboratorio-1;;;359191;"INSUMOS DE LABORATORIO";facultad-odontologia-santo-tomas-aquino;1782;"Facultad de Odontologia Santo Tomas de Aquino / Universidad Nacional de Caaguazu";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-04-03 13:30:00";tradicional;30679450
359196-libros-odontologia-1;359196-libros-odontologia-1;359196-libros-odontologia-1;;;359196;"LIBROS DE ODONTOLOGIA";facultad-odontologia-santo-tomas-aquino;1782;"Facultad de Odontologia Santo Tomas de Aquino / Universidad Nacional de Caaguazu";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-11-07 08:30:00";tradicional;26100000
365196-acondicionadores-aires-gavetas-1;365196-acondicionadores-aires-gavetas-1;365196-acondicionadores-aires-gavetas-1;;;365196;"ACONDICIONADORES DE AIRES Y GAVETAS";facultad-odontologia-santo-tomas-aquino;1782;"Facultad de Odontologia Santo Tomas de Aquino / Universidad Nacional de Caaguazu";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-05-16 08:30:00";tradicional;27428000
367284-mantenimiento-reparacion-equipos-laboratorio-1;367284-mantenimiento-reparacion-equipos-laboratorio-1;367284-mantenimiento-reparacion-equipos-laboratorio-1;;;367284;"Mantenimiento y Reparación de Equipos de Laboratorio";facultad-odontologia-santo-tomas-aquino;1782;"Facultad de Odontologia Santo Tomas de Aquino / Universidad Nacional de Caaguazu";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-11-01 13:30:00";tradicional;10857193
369268-adq-notebook-fotocopiadora-1;369268-adq-notebook-fotocopiadora-1;369268-adq-notebook-fotocopiadora-1;;;369268;"ADQ. DE NOTEBOOK Y FOTOCOPIADORA";facultad-odontologia-santo-tomas-aquino;1782;"Facultad de Odontologia Santo Tomas de Aquino / Universidad Nacional de Caaguazu";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-11-04 08:30:00";tradicional;11125250
369272-servicio-ceremonial-1;369272-servicio-ceremonial-1;369272-servicio-ceremonial-1;;;369272;"SERVICIO CEREMONIAL";facultad-odontologia-santo-tomas-aquino;1782;"Facultad de Odontologia Santo Tomas de Aquino / Universidad Nacional de Caaguazu";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-11-04 13:30:00";tradicional;8290000
371637-equipos-laboratorio-1;371637-equipos-laboratorio-1;371637-equipos-laboratorio-1;;;371637;"EQUIPOS DE LABORATORIO";facultad-odontologia-santo-tomas-aquino;1782;"Facultad de Odontologia Santo Tomas de Aquino / Universidad Nacional de Caaguazu";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-11-06 13:30:00";tradicional;75351000
371638-adquisicion-guantes-procedimientos-1;371638-adquisicion-guantes-procedimientos-1;371638-adquisicion-guantes-procedimientos-1;;;371638;"Adquisición de Guantes de Procedimientos";facultad-odontologia-santo-tomas-aquino;1782;"Facultad de Odontologia Santo Tomas de Aquino / Universidad Nacional de Caaguazu";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-11-12 10:30:00";tradicional;1885000
371639-adquisicion-toner-1;371639-adquisicion-toner-1;371639-adquisicion-toner-1;;;371639;"ADQUISICION DE TONER";facultad-odontologia-santo-tomas-aquino;1782;"Facultad de Odontologia Santo Tomas de Aquino / Universidad Nacional de Caaguazu";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-11-08 08:30:00";tradicional;4946124
