planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
341092-alquiler-local-1;341092-alquiler-local-1;341092-alquiler-local-1;;;341092;"Alquiler de local";facultad-odontologia-santo-tomas-aquino;1782;"Facultad de Odontologia Santo Tomas de Aquino / Universidad Nacional de Caaguazu";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2018-01-31;"2018-02-15 08:30:00";tradicional;138000000
347147-insumos-laboratorio-1;347147-insumos-laboratorio-1;347147-insumos-laboratorio-1;;;347147;"INSUMOS DE LABORATORIO";facultad-odontologia-santo-tomas-aquino;1782;"Facultad de Odontologia Santo Tomas de Aquino / Universidad Nacional de Caaguazu";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-04-09 08:30:00";tradicional;12386000
347151-productos-papel-1;347151-productos-papel-1;347151-productos-papel-1;;;347151;"PRODUCTOS DE PAPEL";facultad-odontologia-santo-tomas-aquino;1782;"Facultad de Odontologia Santo Tomas de Aquino / Universidad Nacional de Caaguazu";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-04-16 08:30:00";tradicional;6390000
347152-utiles-oficina-1;347152-utiles-oficina-1;347152-utiles-oficina-1;;;347152;"UTILES DE OFICINA";facultad-odontologia-santo-tomas-aquino;1782;"Facultad de Odontologia Santo Tomas de Aquino / Universidad Nacional de Caaguazu";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-04-25 08:30:00";tradicional;10798368
348177-servicio-reparacion-mantenimiento-equipos-laboratorio-1;348177-servicio-reparacion-mantenimiento-equipos-laboratorio-1;348177-servicio-reparacion-mantenimiento-equipos-laboratorio-1;;;348177;"Servicio de reparacion y mantenimiento de equipos de laboratorio";facultad-odontologia-santo-tomas-aquino;1782;"Facultad de Odontologia Santo Tomas de Aquino / Universidad Nacional de Caaguazu";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-10-17 08:30:00";tradicional;10973330
352564-repuestos-sillones-odontologicos-1;352564-repuestos-sillones-odontologicos-1;352564-repuestos-sillones-odontologicos-1;;;352564;"Repuestos de Sillones Odontológicos";facultad-odontologia-santo-tomas-aquino;1782;"Facultad de Odontologia Santo Tomas de Aquino / Universidad Nacional de Caaguazu";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-10-19 08:30:00";tradicional;3476488
352569-aparatos-toma-presion-1;352569-aparatos-toma-presion-1;352569-aparatos-toma-presion-1;;;352569;"Aparatos de toma presión";facultad-odontologia-santo-tomas-aquino;1782;"Facultad de Odontologia Santo Tomas de Aquino / Universidad Nacional de Caaguazu";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-10-11 08:30:00";tradicional;2700000
347150-servicio-catering-1;347150-servicio-ceremonial-1;347150-servicio-ceremonial-1;;;347150;"SERVICIO CEREMONIAL";facultad-odontologia-santo-tomas-aquino;1782;"Facultad de Odontologia Santo Tomas de Aquino / Universidad Nacional de Caaguazu";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-10-30 08:30:00";tradicional;13020000
352740-muebles-enseres-1;352740-muebles-enseres-1;352740-muebles-enseres-1;;;352740;"Muebles y Enseres";facultad-odontologia-santo-tomas-aquino;1782;"Facultad de Odontologia Santo Tomas de Aquino / Universidad Nacional de Caaguazu";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-10-24 08:30:00";tradicional;29142000
352741-equipos-informaticos-1;352741-equipos-informaticos-3,352741-equipos-informaticos-1;352741-equipos-informaticos-1;;;352741;"Equipos Informáticos";facultad-odontologia-santo-tomas-aquino;1782;"Facultad de Odontologia Santo Tomas de Aquino / Universidad Nacional de Caaguazu";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-11-19 08:30:00";tradicional;7910000
353365-equipos-salud-laboratorio-1;353365-equipos-salud-laboratorio-1;353365-equipos-salud-laboratorio-1;;;353365;"Equipos de Salud y Laboratorio";facultad-odontologia-santo-tomas-aquino;1782;"Facultad de Odontologia Santo Tomas de Aquino / Universidad Nacional de Caaguazu";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-11-12 08:30:00";tradicional;17564000
353366-adquisicion-compresor-aire-1;353366-adquisicion-compresor-aire-1;353366-adquisicion-compresor-aire-1;;;353366;"Adquisicion de Compresor de Aire";facultad-odontologia-santo-tomas-aquino;1782;"Facultad de Odontologia Santo Tomas de Aquino / Universidad Nacional de Caaguazu";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-11-02 08:00:00";tradicional;28840000
353367-equipos-multimedia-1;353367-equipos-multimedia-1;353367-equipos-multimedia-1;;;353367;"Equipos Multimedia";facultad-odontologia-santo-tomas-aquino;1782;"Facultad de Odontologia Santo Tomas de Aquino / Universidad Nacional de Caaguazu";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-11-07 08:30:00";tradicional;6600000
