planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
302353-alquiler-local-sede-administrativa-facultad-odontologia-unca-1;302353-alquiler-local-sede-administrativa-facultad-odontologia-unca-1;302353-alquiler-local-sede-administrativa-facultad-odontologia-unca-1;;;302353;"ALQUILER LOCAL SEDE ADMINISTRATIVA FACULTAD DE ODONTOLOGÍA - UNCA";facultad-odontologia-santo-tomas-aquino;1782;"Facultad de Odontologia Santo Tomas de Aquino / Universidad Nacional de Caaguazu";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2016-01-31;"2016-02-15 08:30:00";tradicional;126000000
304081-mantenimiento-instalacion-electrica-servicio-plomeria-1;304081-mantenimiento-instalacion-electrica-servicio-plomeria-1;304081-mantenimiento-instalacion-electrica-servicio-plomeria-1;;;304081;"MANTENIMIENTO DE INSTALACION ELECTRICA Y SERVICIO DE PLOMERIA";facultad-odontologia-santo-tomas-aquino;1782;"Facultad de Odontologia Santo Tomas de Aquino / Universidad Nacional de Caaguazu";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-02-26 08:30:00";tradicional;10800000
309800-adq-proyector-1;309800-adq-proyector-3,309800-adq-proyector-1;309800-adq-proyector-1;;;309800;"Adq. de Proyector";facultad-odontologia-santo-tomas-aquino;1782;"Facultad de Odontologia Santo Tomas de Aquino / Universidad Nacional de Caaguazu";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-11-08 08:30:00";tradicional;3000000
309802-equipos-laboratorio-1;309802-equipos-laboratorio-1;309802-equipos-laboratorio-1;;;309802;"Equipos de Laboratorio";facultad-odontologia-santo-tomas-aquino;1782;"Facultad de Odontologia Santo Tomas de Aquino / Universidad Nacional de Caaguazu";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-06-06 08:30:00";tradicional;33160000
309813-adq-equipos-informaticos-1;309813-adq-equipos-informaticos-1;309813-adq-equipos-informaticos-1;;;309813;"Adq. de Equipos Informáticos";facultad-odontologia-santo-tomas-aquino;1782;"Facultad de Odontologia Santo Tomas de Aquino / Universidad Nacional de Caaguazu";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-07-18 08:30:00";tradicional;8205000
309817-muebles-enseres-1;309817-muebles-enseres-1;309817-muebles-enseres-1;;;309817;"Muebles y Enseres";facultad-odontologia-santo-tomas-aquino;1782;"Facultad de Odontologia Santo Tomas de Aquino / Universidad Nacional de Caaguazu";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-06-20 13:30:00";tradicional;4260000
309823-software-gestion-academico-administrativo-1;309823-software-gestion-academico-administrativo-1;309823-software-gestion-academico-administrativo-1;;;309823;"Software de Gestión Académico - Administrativo";facultad-odontologia-santo-tomas-aquino;1782;"Facultad de Odontologia Santo Tomas de Aquino / Universidad Nacional de Caaguazu";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-06-20 08:30:00";tradicional;38000000
312396-servicio-catering-1;312396-servicio-catering-1;312396-servicio-catering-1;;;312396;"Servicio de Catering";facultad-odontologia-santo-tomas-aquino;1782;"Facultad de Odontologia Santo Tomas de Aquino / Universidad Nacional de Caaguazu";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-05-20 08:30:00";tradicional;9500000
313786-adqusicion-insumos-laboratorio-1;313786-adqusicion-insumos-laboratorio-1;313786-adqusicion-insumos-laboratorio-1;;;313786;"Adqusición de Insumos de Laboratorio";facultad-odontologia-santo-tomas-aquino;1782;"Facultad de Odontologia Santo Tomas de Aquino / Universidad Nacional de Caaguazu";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-06-09 08:30:00";tradicional;5881000
309820-mamparas-1;309820-mamparas-1;309820-mamparas-1;;;309820;Mamparas;facultad-odontologia-santo-tomas-aquino;1782;"Facultad de Odontologia Santo Tomas de Aquino / Universidad Nacional de Caaguazu";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-10-26 08:30:00";tradicional;21400000
318693-adq-compresor-aire-1;318693-adq-compresor-aire-1;318693-adq-compresor-aire-1;;;318693;"Adq. de compresor de aire";facultad-odontologia-santo-tomas-aquino;1782;"Facultad de Odontologia Santo Tomas de Aquino / Universidad Nacional de Caaguazu";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-11-17 08:30:00";tradicional;14260000
319448-equipos-informaticos-1;319448-equipos-informaticos-1;319448-equipos-informaticos-1;;;319448;"Equipos Informáticos";facultad-odontologia-santo-tomas-aquino;1782;"Facultad de Odontologia Santo Tomas de Aquino / Universidad Nacional de Caaguazu";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-11-29 08:30:00";tradicional;5490000
