planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
400661-adquisicion-muebles-1;;;;;400661;"ADQUISICIÓN DE MUEBLES";facultad-odontologia-santo-tomas-aquino;1782;"Facultad de Odontologia Santo Tomas de Aquino / Universidad Nacional de Caaguazu";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-08-31;;tradicional;12016664
400920-adquisicion-libros-odontologia-1;400920-adquisicion-libros-odontologia-1;400920-adquisicion-libros-odontologia-1;;;400920;"ADQUISICIÓN DE LIBROS DE ODONTOLOGÍA";facultad-odontologia-santo-tomas-aquino;1782;"Facultad de Odontologia Santo Tomas de Aquino / Universidad Nacional de Caaguazu";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-08-31;"2021-09-02 08:30:00";tradicional;21912100
401457-adquisicion-equipos-informaticos-fotocopiadora-1;401457-adquisicion-equipos-informaticos-fotocopiadora-1;401457-adquisicion-equipos-informaticos-fotocopiadora-1;;;401457;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS Y FOTOCOPIADORA";facultad-odontologia-santo-tomas-aquino;1782;"Facultad de Odontologia Santo Tomas de Aquino / Universidad Nacional de Caaguazu";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-08-31;"2021-09-09 08:30:00";tradicional;38524700
401682-adquisicion-equipos-salud-laboratorio-1;401682-adquisicion-equipos-salud-laboratorio-1;401682-adquisicion-equipos-salud-laboratorio-1;;;401682;"ADQUISICIÓN DE EQUIPOS DE SALUD Y LABORATORIO";facultad-odontologia-santo-tomas-aquino;1782;"Facultad de Odontologia Santo Tomas de Aquino / Universidad Nacional de Caaguazu";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-09-30;"2021-09-30 08:30:00";tradicional;133602000
404361-mantenimiento-reparacion-sillones-odontologicos-1;404361-mantenimiento-reparacion-sillones-odontologicos-1;404361-mantenimiento-reparacion-sillones-odontologicos-1;;;404361;"Mantenimiento y Reparación de Sillones Odontológicos";facultad-odontologia-santo-tomas-aquino;1782;"Facultad de Odontologia Santo Tomas de Aquino / Universidad Nacional de Caaguazu";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-11-30;"2021-11-16 08:30:00";tradicional;20215000
404993-alquiler-sede-administrativa-clinica-ii-1;;;;;404993;"ALQUILER SEDE ADMINISTRATIVA - CLINICA II - AD REFERENDUM";facultad-odontologia-santo-tomas-aquino;1782;"Facultad de Odontologia Santo Tomas de Aquino / Universidad Nacional de Caaguazu";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";PLAN;Planificada;2021-12-31;;tradicional;180000000
398430-adquisicion-resmas-papel;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;398430;"ADQUISICION DE RESMAS DE PAPEL";facultad-odontologia-santo-tomas-aquino;1782;"Facultad de Odontologia Santo Tomas de Aquino / Universidad Nacional de Caaguazu";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
398840-adquisicion-productos-papel;;;373491-adquisicion-utiles-oficina;;398840;"ADQUISICION DE PRODUCTOS DE PAPEL";facultad-odontologia-santo-tomas-aquino;1782;"Facultad de Odontologia Santo Tomas de Aquino / Universidad Nacional de Caaguazu";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
398959-adquisicion-insumos-limpieza;;;373824-adquisicion-elementos-limpieza;;398959;"ADQUISICION DE INSUMOS DE LIMPIEZA";facultad-odontologia-santo-tomas-aquino;1782;"Facultad de Odontologia Santo Tomas de Aquino / Universidad Nacional de Caaguazu";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
399025-adq-utiles-oficina;;;373491-adquisicion-utiles-oficina;;399025;"Adq. de Útiles de Oficina";facultad-odontologia-santo-tomas-aquino;1782;"Facultad de Odontologia Santo Tomas de Aquino / Universidad Nacional de Caaguazu";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
399262-adq-alcohol-gel;;;382392-adquisicion-productos-contingencia-covid-19;;399262;"ADQ. DE ALCOHOL EN GEL";facultad-odontologia-santo-tomas-aquino;1782;"Facultad de Odontologia Santo Tomas de Aquino / Universidad Nacional de Caaguazu";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
399265-adq-insumos-laboratorio;;;386038-adquisicion-productos-uso-medico-lucha-covid-19;;399265;"ADQ. DE INSUMOS DE LABORATORIO";facultad-odontologia-santo-tomas-aquino;1782;"Facultad de Odontologia Santo Tomas de Aquino / Universidad Nacional de Caaguazu";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
399265-adq-insumos-laboratorio;;;382392-adquisicion-productos-contingencia-covid-19;;399265;"ADQ. DE INSUMOS DE LABORATORIO";facultad-odontologia-santo-tomas-aquino;1782;"Facultad de Odontologia Santo Tomas de Aquino / Universidad Nacional de Caaguazu";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
404063-adquisicion-muebles;;;397873-adquisicion-muebles-oficina-criterios-sostenibilidad-segundo-llamado;;404063;"Adquisición de Muebles";facultad-odontologia-santo-tomas-aquino;1782;"Facultad de Odontologia Santo Tomas de Aquino / Universidad Nacional de Caaguazu";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
404063-adquisicion-muebles;;;387663-adquisicion-muebles-criterios-sustentabilidad;;404063;"Adquisición de Muebles";facultad-odontologia-santo-tomas-aquino;1782;"Facultad de Odontologia Santo Tomas de Aquino / Universidad Nacional de Caaguazu";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
404190-adquisicion-gasa;;;386038-adquisicion-productos-uso-medico-lucha-covid-19;;404190;"ADQUISICION DE GASA";facultad-odontologia-santo-tomas-aquino;1782;"Facultad de Odontologia Santo Tomas de Aquino / Universidad Nacional de Caaguazu";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
404196-adquisicion-insumos-limpieza;;;373824-adquisicion-elementos-limpieza;;404196;"ADQUISICION DE INSUMOS DE LIMPIEZA";facultad-odontologia-santo-tomas-aquino;1782;"Facultad de Odontologia Santo Tomas de Aquino / Universidad Nacional de Caaguazu";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
404226-adq-utiles-oficina;;;373491-adquisicion-utiles-oficina;;404226;"Adq. de Útiles de Oficina";facultad-odontologia-santo-tomas-aquino;1782;"Facultad de Odontologia Santo Tomas de Aquino / Universidad Nacional de Caaguazu";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
404227-adq-resmas-papel;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;404227;"Adq. de Resmas de Papel";facultad-odontologia-santo-tomas-aquino;1782;"Facultad de Odontologia Santo Tomas de Aquino / Universidad Nacional de Caaguazu";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
