planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
377436-alquiler-sede-administrativa-1;377436-alquiler-sede-administrativa-1;377436-alquiler-sede-administrativa-1;;;377436;"ALQUILER SEDE ADMINISTRATIVA";facultad-odontologia-santo-tomas-aquino;1782;"Facultad de Odontologia Santo Tomas de Aquino / Universidad Nacional de Caaguazu";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2020-02-29;"2020-03-13 08:30:00";tradicional;180000000
381958-aire-acondicionado-cortina-aire-1;381958-aire-acondicionado-cortina-aire-1;381958-aire-acondicionado-cortina-aire-1;;;381958;"Aire Acondicionado y Cortina de Aire";facultad-odontologia-santo-tomas-aquino;1782;"Facultad de Odontologia Santo Tomas de Aquino / Universidad Nacional de Caaguazu";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-05-22 08:30:00";tradicional;20400000
382063-insumos-laboratorio-1;382063-insumos-laboratorio-1;382063-insumos-laboratorio-1;;;382063;"INSUMOS DE LABORATORIO";facultad-odontologia-santo-tomas-aquino;1782;"Facultad de Odontologia Santo Tomas de Aquino / Universidad Nacional de Caaguazu";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-06-01 08:30:00";tradicional;5483592
385034-adquisicion-utiles-oficina-1;385034-adquisicion-utiles-oficina-1;385034-adquisicion-utiles-oficina-1;;;385034;"ADQUISICIÓN DE ÚTILES DE OFICINA";facultad-odontologia-santo-tomas-aquino;1782;"Facultad de Odontologia Santo Tomas de Aquino / Universidad Nacional de Caaguazu";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-08-31;"2020-09-17 08:30:00";tradicional;12737440
385357-adquisicion-equipos-laboratorio-1;385357-adquisicion-equipos-laboratorio-1;385357-adquisicion-equipos-laboratorio-1;;;385357;"Adquisición de Equipos de Laboratorio";facultad-odontologia-santo-tomas-aquino;1782;"Facultad de Odontologia Santo Tomas de Aquino / Universidad Nacional de Caaguazu";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-09-30;"2020-09-30 08:30:00";tradicional;23476000
386486-adquisicion-proyector-1;386486-adquisicion-proyector-1;386486-adquisicion-proyector-1;;;386486;"Adquisición de Proyector";facultad-odontologia-santo-tomas-aquino;1782;"Facultad de Odontologia Santo Tomas de Aquino / Universidad Nacional de Caaguazu";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-11-16 11:30:00";tradicional;7080000
386522-adquisicion-muebles-acondicionadores-aire-1;386522-adquisicion-muebles-acondicionadores-aire-1;386522-adquisicion-muebles-acondicionadores-aire-1;;;386522;"Adquisición de Muebles y Acondicionadores de Aire";facultad-odontologia-santo-tomas-aquino;1782;"Facultad de Odontologia Santo Tomas de Aquino / Universidad Nacional de Caaguazu";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-11-16 10:30:00";tradicional;49431000
386527-adquisicion-equipos-informaticos-1;386527-adquisicion-equipos-informaticos-1;386527-adquisicion-equipos-informaticos-1;;;386527;"Adquisición de Equipos Informáticos";facultad-odontologia-santo-tomas-aquino;1782;"Facultad de Odontologia Santo Tomas de Aquino / Universidad Nacional de Caaguazu";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-11-05 08:30:00";tradicional;23480500
386534-adquisicion-insumos-clinicas-1;386534-adquisicion-insumos-clinicas-1;386534-adquisicion-insumos-clinicas-1;;;386534;"Adquisición de Insumos de Clínicas";facultad-odontologia-santo-tomas-aquino;1782;"Facultad de Odontologia Santo Tomas de Aquino / Universidad Nacional de Caaguazu";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-11-16 10:30:00";tradicional;21350000
387609-adquisicion-libros-facultad-odontologia-1;387609-adquisicion-libros-facultad-odontologia-1;387609-adquisicion-libros-facultad-odontologia-1;;;387609;"ADQUISICION DE LIBROS - FACULTAD DE ODONTOLOGIA";facultad-odontologia-santo-tomas-aquino;1782;"Facultad de Odontologia Santo Tomas de Aquino / Universidad Nacional de Caaguazu";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-12-01 08:30:00";tradicional;25429750
