planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
329476-adq-equipos-circuito-cerrado-1;329476-adquisicion-fotocopiadora-1;329476-adquisicion-fotocopiadora-1;;;329476;"Adquisición de Fotocopiadora";facultad-odontologia-santo-tomas-aquino;1782;"Facultad de Odontologia Santo Tomas de Aquino / Universidad Nacional de Caaguazu";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-06-01 08:30:00";tradicional;7100000
329486-equipos-multimedia-1;329486-equipos-multimedia-1;329486-equipos-multimedia-1;;;329486;"Equipos Multimedia";facultad-odontologia-santo-tomas-aquino;1782;"Facultad de Odontologia Santo Tomas de Aquino / Universidad Nacional de Caaguazu";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-05-25 08:30:00";tradicional;5200000
329505-adq-equipos-laboratorio-1;329505-adq-equipos-laboratorio-1;329505-adq-equipos-laboratorio-1;;;329505;"Adq. de Equipos de laboratorio";facultad-odontologia-santo-tomas-aquino;1782;"Facultad de Odontologia Santo Tomas de Aquino / Universidad Nacional de Caaguazu";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-06-06 08:30:00";tradicional;44120000
329514-adq-equipos-informaticos-1;329514-adq-equipos-informaticos-1;329514-adq-equipos-informaticos-1;;;329514;"Adq. de equipos informáticos";facultad-odontologia-santo-tomas-aquino;1782;"Facultad de Odontologia Santo Tomas de Aquino / Universidad Nacional de Caaguazu";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-06-05 08:30:00";tradicional;8190000
335184-servicio-catering-1;335184-servicio-catering-1;335184-servicio-catering-1;;;335184;"Servicio de Catering";facultad-odontologia-santo-tomas-aquino;1782;"Facultad de Odontologia Santo Tomas de Aquino / Universidad Nacional de Caaguazu";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-09-12 08:30:00";tradicional;4600000
335185-mantenimiento-reparacion-instalaciones-electricas-1;335185-mantenimiento-reparacion-instalaciones-electricas-1;335185-mantenimiento-reparacion-instalaciones-electricas-1;;;335185;"Mantenimiento y Reparación de Instalaciones Eléctricas";facultad-odontologia-santo-tomas-aquino;1782;"Facultad de Odontologia Santo Tomas de Aquino / Universidad Nacional de Caaguazu";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-10-09 08:30:00";tradicional;6800000
335188-adq-insumos-laboratorio-1;335188-adq-insumos-laboratorio-1;335188-adq-insumos-laboratorio-1;;;335188;"Adq. Insumos de Laboratorio";facultad-odontologia-santo-tomas-aquino;1782;"Facultad de Odontologia Santo Tomas de Aquino / Universidad Nacional de Caaguazu";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-09-14 08:30:00";tradicional;5323500
336210-provision-e-instalacion-camaras-circuito-cerrado-television-1;336210-provision-e-instalacion-camaras-circuito-cerrado-television-1;336210-provision-e-instalacion-camaras-circuito-cerrado-television-1;;;336210;"Provisión e instalación de cámaras de circuito cerrado de televisión";facultad-odontologia-santo-tomas-aquino;1782;"Facultad de Odontologia Santo Tomas de Aquino / Universidad Nacional de Caaguazu";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-10-16 08:30:00";tradicional;10500000
329546-adq-muebles-enseres-1;329546-adq-muebles-enseres-3,329546-adq-muebles-enseres-1;329546-adq-muebles-enseres-3;;;329546;"Adq. de Muebles y Enseres";facultad-odontologia-santo-tomas-aquino;1782;"Facultad de Odontologia Santo Tomas de Aquino / Universidad Nacional de Caaguazu";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-11-21 08:30:00";tradicional;22400000
338198-adq-libros-odontologicos-1;338198-adq-libros-odontologicos-1;338198-adq-libros-odontologicos-1;;;338198;"Adq. de libros odontológicos";facultad-odontologia-santo-tomas-aquino;1782;"Facultad de Odontologia Santo Tomas de Aquino / Universidad Nacional de Caaguazu";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-12-11 08:30:00";tradicional;30000000
