planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
275271-autoclave-destilador;275271-autoclave-destilador;275271-autoclave-destilador;;;275271;"Autoclave y Destilador";facultad-odontologia-santo-tomas-aquino;1782;"Facultad de Odontologia Santo Tomas de Aquino / Universidad Nacional de Caaguazu";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-04-01 08:30:00";tradicional;19747000
275319-adquisicion-muebles-acondicionadores-aire;275319-adquisicion-muebles-acondicionadores-aire;275319-adquisicion-muebles-acondicionadores-aire;;;275319;"Adquisición de Muebles y Acondicionadores de Aire";facultad-odontologia-santo-tomas-aquino;1782;"Facultad de Odontologia Santo Tomas de Aquino / Universidad Nacional de Caaguazu";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-05-21 08:30:00";tradicional;40875000
275337-equipos-informaticos-oficina;275337-equipos-informaticos-oficina;275337-equipos-informaticos-oficina;;;275337;"Equipos Informáticos y de Oficina";facultad-odontologia-santo-tomas-aquino;1782;"Facultad de Odontologia Santo Tomas de Aquino / Universidad Nacional de Caaguazu";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-10-08 13:30:00";tradicional;10166000
276156-alquiler-local;276156-alquiler-local;276156-alquiler-local;;;276156;"Alquiler de local";facultad-odontologia-santo-tomas-aquino;1782;"Facultad de Odontologia Santo Tomas de Aquino / Universidad Nacional de Caaguazu";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2014-03-31;"2014-11-03 08:30:00";tradicional;43800000
275277-equipos-academicos;275277-equipos-academicos;275277-equipos-academicos;;;275277;"Equipos Académicos";facultad-odontologia-santo-tomas-aquino;1782;"Facultad de Odontologia Santo Tomas de Aquino / Universidad Nacional de Caaguazu";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-04-07 08:30:00";tradicional;27365650
280530-diseno-pagina-web;280530-diseno-pagina-web,280530-diseno-pagina-web-1;280530-diseno-pagina-web;;;280530;"DISEÑO PAGINA WEB";facultad-odontologia-santo-tomas-aquino;1782;"Facultad de Odontologia Santo Tomas de Aquino / Universidad Nacional de Caaguazu";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-08-31;"2014-10-27 08:30:00";tradicional;7000000
280531-mant-rep-instalaciones-electricas;280531-mant-rep-instalaciones-electricas,280531-mant-rep-instalaciones-electricas-1;280531-mant-rep-instalaciones-electricas;;;280531;"MANT. Y REP. DE INSTALACIONES ELECTRICAS";facultad-odontologia-santo-tomas-aquino;1782;"Facultad de Odontologia Santo Tomas de Aquino / Universidad Nacional de Caaguazu";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-08-31;"2014-10-10 08:30:00";tradicional;12490000
275282-equipos-odontologicos;275282-equipos-odontologicos;275282-equipos-odontologicos;;;275282;"Equipos Odontológicos";facultad-odontologia-santo-tomas-aquino;1782;"Facultad de Odontologia Santo Tomas de Aquino / Universidad Nacional de Caaguazu";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-09-30;"2014-10-16 08:30:00";tradicional;88403000
281933-equipos-odontologia;281933-equipos-odontologia;281933-equipos-odontologia;;;281933;"Equipos de Odontología";facultad-odontologia-santo-tomas-aquino;1782;"Facultad de Odontologia Santo Tomas de Aquino / Universidad Nacional de Caaguazu";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-09-30;"2014-10-20 10:30:00";tradicional;7091000
282143-adquisicion-mini-equipos-odontologicos;282143-adquisicion-mini-equipos-odontologicos;282143-adquisicion-mini-equipos-odontologicos;;;282143;"Adquisición de Mini Equipos Odontológicos";facultad-odontologia-santo-tomas-aquino;1782;"Facultad de Odontologia Santo Tomas de Aquino / Universidad Nacional de Caaguazu";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-09-30;"2014-10-22 13:30:00";tradicional;18900000
