id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
%2FC8%2BivF4rXA%3D;53101802;"Abrigos y chaquetas para hombre";"Abrigos y chaquetas para hombre";100
8G4toI6eMgU%3D;53101602;"Camisas de hombre";"Camisas de hombre";10
WHhdfLSkoLo%3D;53103001;Camisetas;Camisetas;111
o4%2Fsrq8OFEE%3D;53103001;Camisetas;Camisetas;40
TQNVKtB6d0o%3D;53103001;Camisetas;Camisetas;391
89I4s15kC8o%3D;53103101;"Chalecos para dama y caballero";"Chalecos para dama y caballero";60
gHydffUCag0%3D;53103101;"Chalecos para dama y caballero";"Chalecos para dama y caballero";30
NH0F%2Fz%2FuICY%3D;53101502;"Pantalones de esport, pantalones y pantalones cortos ";"Pantalones de esport, pantalones y pantalones cortos ";170
UmLQ3aruORg%3D;53101502;"Pantalones de esport, pantalones y pantalones cortos ";"Pantalones de esport, pantalones y pantalones cortos ";400
5c3uus9T%2BAY%3D;53101504;"Pantalones de esport, pantalones y pantalones cortos para mujer";"Pantalones de esport, pantalones y pantalones cortos para mujer";90
XUI02%2FvIIQM%3D;53102002;"Vestidos, faldas, saris y kimonos para mujer";"Vestidos, faldas, saris y kimonos para mujer";2
8LCJ0K7upSs%3D;46181605;"Zapatos de proteccion";"Zapatos de proteccion";40
yc9ikGodUhY%3D;46181605;"Zapatos de proteccion";"Zapatos de proteccion";40
