id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmiPG70bga0wekcFTurM8vsp8xEMKcDB%2BkMSzqW%2FjO%2B9Tvs5RniTSMIM;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";369654;"SERVICIOS MANTENIMIENTO Y REPARACIONES MENORES DE EQUIPOS MEDICOS DEL HOSPITAL DE POLICIA";001-001-0008139;;11740000;11058226;PYG;Guaraníes;2020-12-17;156286
hXCfVb4CFmiPG70bga0wekcFTurM8vsp8xEMKcDB%2BkMA7HYSQFraR8%2B5dFB%2FFIp2;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";369654;"SERVICIOS MANTENIMIENTO Y REPARACIONES MENORES DE EQUIPOS MEDICOS DEL HOSPITAL DE POLICIA";001-001-0008091;;2483000;2338805;PYG;Guaraníes;2020-11-03;129050
hXCfVb4CFmiPG70bga0wekcFTurM8vsp8xEMKcDB%2BkMVqULvZcMK%2FfgIfhXXEcKa;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";369654;"SERVICIOS MANTENIMIENTO Y REPARACIONES MENORES DE EQUIPOS MEDICOS DEL HOSPITAL DE POLICIA";001-001-0008068;;5860000;5519694;PYG;Guaraníes;2020-10-22;120974
hXCfVb4CFmiPG70bga0wekcFTurM8vsp8xEMKcDB%2BkPR6uZsW42fY%2FgIfhXXEcKa;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";369654;"SERVICIOS MANTENIMIENTO Y REPARACIONES MENORES DE EQUIPOS MEDICOS DEL HOSPITAL DE POLICIA";001-001-0008069;;4730000;4455316;PYG;Guaraníes;2020-10-22;120974
hXCfVb4CFmiPG70bga0wekcFTurM8vsp8xEMKcDB%2BkP22OhGxgS0BDMTex%2B2G8Rg;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";369654;"SERVICIOS MANTENIMIENTO Y REPARACIONES MENORES DE EQUIPOS MEDICOS DEL HOSPITAL DE POLICIA";001-001-0007986;;1550000;1459987;PYG;Guaraníes;2020-09-01;98747
hXCfVb4CFmiPG70bga0wekcFTurM8vsp8xEMKcDB%2BkPk%2Bqo7YVbq2DMTex%2B2G8Rg;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";369654;"SERVICIOS MANTENIMIENTO Y REPARACIONES MENORES DE EQUIPOS MEDICOS DEL HOSPITAL DE POLICIA";001-001-0007987;;4760000;4483574;PYG;Guaraníes;2020-09-01;98747
hXCfVb4CFmiPG70bga0wekcFTurM8vsp8xEMKcDB%2BkO9SxCue%2BQSuPlNWrDIsiPf;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";369654;"SERVICIOS MANTENIMIENTO Y REPARACIONES MENORES DE EQUIPOS MEDICOS DEL HOSPITAL DE POLICIA";001-001-0007956;;11400000;10737971;PYG;Guaraníes;2020-08-04;82450
hXCfVb4CFmiPG70bga0wekcFTurM8vsp8xEMKcDB%2BkPrJ%2Fo9I7H97PlNWrDIsiPf;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";369654;"SERVICIOS MANTENIMIENTO Y REPARACIONES MENORES DE EQUIPOS MEDICOS DEL HOSPITAL DE POLICIA";001-001-0007958;;10760000;10135137;PYG;Guaraníes;2020-08-04;82450
hXCfVb4CFmiPG70bga0wekcFTurM8vsp8xEMKcDB%2BkOpR0vaPsNyIvlNWrDIsiPf;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";369654;"SERVICIOS MANTENIMIENTO Y REPARACIONES MENORES DE EQUIPOS MEDICOS DEL HOSPITAL DE POLICIA";001-001-0007959;;7400000;6970262;PYG;Guaraníes;2020-08-04;82450
hXCfVb4CFmiPG70bga0wekcFTurM8vsp8xEMKcDB%2BkNaNMr5ZQA7hPlNWrDIsiPf;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";369654;"SERVICIOS MANTENIMIENTO Y REPARACIONES MENORES DE EQUIPOS MEDICOS DEL HOSPITAL DE POLICIA";001-001-0007960;;6460000;6084850;PYG;Guaraníes;2020-08-04;82450
